Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oki,ERA47,13,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
3,up,Taco Hemingway,1-800-OŚWIECENIE,4,1,39,,,,
4,down,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,3,3,6,,,,
5,up,Charli XCX,BRAT,11,5,11,,,,
6,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,10,2,241,,,,
7,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,7,1,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,9,,,,
9,down,Dua Lipa,Radical Optimism,7,1,10,,,,
10,down,O.S.T.R.,XX,2,2,3,,,,
11,down,Guzior,G,6,2,4,,,,
12,-,sanah,Kaprysy,-,12,1,,,,
13,down,Young Igi,EKSKLUZYWNY GŁÓD,9,3,4,,,,
14,up,Otsochodzi,TTHE GRIND,14,1,11,,,,
15,up,"Young Leosia, bambi & PG$",PG$ - EP,16,3,15,,,,
16,down,twenty one pilots,Clancy,8,4,8,,,,
17,down,Kleks,Akademia Pana Kleksa,15,1,29,,,,
18,up,ALBLAK 52,Streets Echo 2052,52,18,2,,,,
19,down,Bring Me The Horizon,POST HUMAN: NeX GEn,12,6,4,,,,
20,down,Daria Zawiałow,Dziewczyna Pop,18,1,35,,,,
21,up,Ariana Grande,eternal sunshine (slightly deluxe),21,1,14,,,,
22,down,PRO8L3M,PROXL3M,20,1,29,,,,
23,up,Taco Hemingway,Trójkąt warszawski,27,19,42,,,,
24,down,Mini Mini,Najlepsze Kolysanki,22,9,241,,,,
25,up,KAYTRANADA,TIMELESS,59,25,2,,,,
26,down,Travis Scott,UTOPIA,25,1,47,,,,
27,up,Bon Jovi,Forever,62,27,2,,,,
28,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",32,1,218,,,,
29,down,Dawid Podsiadło,Re: Małomiasteczkowy,28,15,102,,,,
30,down,Monetochka,Молитвы. Анекдоты. Тосты.,19,16,4,,,,
31,up,Gibbs & Jonatan,SAFE,31,3,34,,,,
32,up,Męskie Granie Orkiestra,Męskie Granie 2023,45,1,30,,,,
33,up,Troye Sivan,Something To Give Each Other,57,3,25,,,,
34,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,35,2,9,,,,
35,down,Gunna,One of Wun,24,3,6,,,,
36,down,Donguralesko,Miejskie Ptaki,23,6,5,,,,
37,down,Lana Del Rey,Born to Die - The Paradise Edition,30,15,174,,,,
38,up,Taco Hemingway,Marmur,41,14,203,,,,
39,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,1,18,,,,
40,up,Taco Hemingway,Europa,48,1,184,,,,
41,down,Future & Metro Boomin,WE DON'T TRUST YOU,38,1,13,,,,
42,down,Beyoncé,COWBOY CARTER,29,1,12,,,,
43,-,TOOL,Fear Inoculum,-,43,9,9,2019-10-06,9,2019-10-06
44,up,Peggy Gou,I Hear You,68,44,2,,,,
45,-,KęKę,04:01,-,45,1,,,,
46,up,AURORA,What Happened To The Heart?,69,46,2,,,,
47,down,Lenny Kravitz,Blue Electric Light,26,13,4,,,,
48,down,ĆPAJ STAJL,BIAŁE SZALEŃSTWO,17,17,3,,,,
49,-,Don Toliver,Hardstone Psycho,-,49,2,,,,
50,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",39,30,49,,,,
51,down,Travis Scott,ASTROWORLD,44,12,125,9,2019-11-10,6,2020-05-03
52,down,Taco Hemingway,Szprycer,51,19,117,,,,
53,down,Daria ze Śląska,Na Południu Bez Zmian,34,11,4,,,,
54,up,Taco Hemingway,Café Belga,54,13,170,,,,
55,down,Vito Bambino,Pracownia (deluks),40,23,38,,,,
56,down,Kacperczyk,Pokolenie Końca Świata,49,2,48,,,,
57,up,RAYE,Genesis. - EP,67,57,2,,,,
58,-,$uicideboy$,New World Depression,-,58,3,,,,
59,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,42,23,170,37,2019-11-10,16,2021-02-07
60,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",74,5,149,2,2019-10-06,2,2019-10-06
61,down,Quebonafide,ROMANTIC PSYCHO,50,32,90,,,,
62,-,Tove Lo & SG Lewis,HEAT - EP,-,62,1,,,,
63,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,63,1,,,,
64,down,Beyoncé,RENAISSANCE,56,1,99,,,,
65,-,Białas & Lanek,POLONN,-,65,1,,,,
66,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),36,10,5,,,,
67,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],64,1,34,,,,
68,down,Frank Ocean,Blonde,46,35,48,30,2019-11-10,30,2019-11-10
69,-,LUCKI,GEMINI!,-,69,1,,,,
70,down,Kanye West,Graduation,53,21,58,,,,
71,up,Avi,Mały Książę,98,1,64,,,,
72,-,"Tuzza Globale, BENITO & Ricci Tuzza",Villa DI Tuzza,-,72,1,,,,
73,down,Ski Mask the Slump God,11th Dimension,63,63,2,,,,
74,down,Olivia Rodrigo,GUTS (spilled),43,7,13,,,,
75,-,Hinol Polska Wersja,Coś mi Mówi,-,75,1,,,,
76,up,Lzy,Łzy 20 (Edycja 2024),80,76,2,,,,
77,-,Moby,always centered at night,-,77,1,,,,
78,-,NAYEON,NA,-,78,1,,,,
79,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,79,1,,,,
80,-,Normani,Dopamine,-,80,1,,,,
81,-,Taco Hemingway,Jarmark,-,1,138,,,,
82,down,Tems,Born in the Wild,78,78,2,,,,
83,down,Benson Boone,Fireworks & Rollerblades,61,12,8,,,,
84,down,sanah,sanah śpiewa Poezyje,75,2,82,,,,
85,up,Various Artists,Mamma Mia! (The Movie Soundtrack),90,35,61,,,,
86,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,81,2,10,,,,
87,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",72,36,16,,,,
88,down,Kukon,Organic Human,66,1,17,,,,
89,down,FACE,БОГ РЭПА,76,76,2,,,,
90,-,Arctic Monkeys,AM,-,18,166,85,2020-11-22,59,2021-01-10
91,-,WERSOW,Wersow Store,-,15,6,,,,
92,-,Avi & Louis Villain,Akademia Sztuk Pięknych,-,4,151,,,,
93,down,Taylor Swift,Midnights (The Til Dawn Edition),83,1,51,,,,
94,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),86,30,23,,,,
95,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,29,33,,,,
96,down,Piosenki Dla Dzieci Po Polsku,Piosenki Dla Dzieci,88,33,120,,,,
97,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,97,1,,,,
98,-,Lana Del Rey,Ultraviolence (Deluxe),-,41,49,,,,
99,down,Kings of Leon,Can We Please Have Fun,47,6,6,,,,
100,-,bambi,in real life,-,4,9,,,,
