Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Taco Hemingway,1-800-OŚWIECENIE,4,1,36,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
4,down,Dua Lipa,Radical Optimism,2,1,7,,,,
5,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,7,2,238,,,,
6,up,Donguralesko,Miejskie Ptaki,50,6,2,,,,
7,up,Otsochodzi,TTHE GRIND,8,1,8,,,,
8,up,Kleks,Akademia Pana Kleksa,10,1,26,,,,
9,up,"Young Leosia, bambi & PG$",PG$ - EP,14,3,12,,,,
10,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),66,10,2,,,,
11,down,Gunna,One of Wun,3,3,3,,,,
12,up,Daria Zawiałow,Dziewczyna Pop,13,1,32,,,,
13,down,Dawid Podsiadło,Lata Dwudzieste z kawałkiem,9,9,3,,,,
14,up,Gruby Mielzky & Pers,Do Tańca i Do Różańca,64,14,2,,,,
15,up,PRO8L3M,PROXL3M,16,1,26,,,,
16,down,Travis Scott,UTOPIA,11,1,44,,,,
17,up,Slash,Orgy of the Damned,65,17,2,,,,
18,up,Ariana Grande,eternal sunshine (slightly deluxe),18,1,11,,,,
19,up,Taco Hemingway,Trójkąt warszawski,29,19,39,,,,
20,up,Mini Mini,Najlepsze Kolysanki,23,9,238,,,,
21,down,Beyoncé,COWBOY CARTER,20,1,9,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,2,6,,,,
23,up,Future & Metro Boomin,WE DON'T TRUST YOU,24,1,10,,,,
24,down,Kings of Leon,Can We Please Have Fun,6,6,3,,,,
25,up,Gibbs & Jonatan,SAFE,25,3,31,,,,
26,down,Travis Scott,ASTROWORLD,22,12,122,9,2019-11-10,6,2020-05-03
27,up,Taco Hemingway,"POCZTÓWKA Z WWA, LATO '19",45,1,215,,,,
28,up,twenty one pilots,Clancy,48,28,5,,,,
29,up,Kerry King,From Hell I Rise,57,29,2,,,,
30,up,"Matylda/Łukasiewicz, Matylda Damiecka & Radek Lukasiewicz",Matka,53,30,2,,,,
31,up,Taco Hemingway,Szprycer,80,19,114,,,,
32,up,Taco Hemingway,Marmur,42,14,200,,,,
33,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,33,1,,,,
34,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,1,15,,,,
35,up,Taco Hemingway,Europa,47,1,181,,,,
36,down,Charli XCX,BRAT,19,19,8,,,,
37,down,"TACONAFIDE, Quebonafide & Taco Hemingway","Soma 0,5 mg",35,30,46,,,,
38,down,Avi,Mały Książę,31,1,61,,,,
39,up,Taco Hemingway,Café Belga,82,13,167,,,,
40,down,Billie Eilish,Happier Than Ever,37,1,133,5,2021-05-02,3,2021-05-09
41,-,Young Igi,EKSKLUZYWNY GŁÓD,-,41,1,,,,
42,-,Guzior,G,-,42,1,,,,
43,down,Trent Reznor & Atticus Ross,Challengers (Original Score),26,15,5,,,,
44,down,Męskie Granie Orkiestra,Męskie Granie 2023,32,1,27,,,,
45,down,Lana Del Rey,Born to Die - The Paradise Edition,34,15,171,,,,
46,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",86,5,146,2,2019-10-06,2,2019-10-06
47,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,36,13,,,,
48,down,Childish Gambino,Atavista,12,12,2,,,,
49,up,Olivia Rodrigo,GUTS (spilled),62,7,10,,,,
50,-,Frank Ocean,Blonde,-,39,45,30,2019-11-10,30,2019-11-10
51,up,Vito Bambino,Pracownia (deluks),54,23,35,,,,
52,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,52,1,,,,
53,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,53,1,,,,
54,up,Beth Gibbons,Lives Outgrown,73,54,2,,,,
55,up,Amy Winehouse,Back to Black,67,19,6,,,,
56,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,77,23,167,37,2019-11-10,16,2021-02-07
57,down,Pearl Jam,Dark Matter,28,4,6,,,,
58,down,Quebonafide,ROMANTIC PSYCHO,38,32,87,,,,
59,down,Kukon,Organic Human,40,1,15,,,,
60,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,30,2,7,,,,
61,-,Lenny Kravitz,Blue Electric Light,-,61,1,,,,
62,-,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),-,62,1,,,,
63,-,Daria ze Śląska,Na Południu Bez Zmian,-,63,1,,,,
64,up,Cage the Elephant,Neon Pill,75,64,2,,,,
65,down,Sentino,Sangue Blu,17,17,3,,,,
66,-,RM,"Right Place, Wrong Person",-,66,1,,,,
67,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],51,1,31,,,,
68,-,Vince Staples,Dark Times,-,68,1,,,,
69,down,Kendrick Lamar,DAMN.,36,29,7,,,,
70,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,70,1,,,,
71,down,sanah,sanah śpiewa Poezyje,58,2,79,,,,
72,down,Kacperczyk,Pokolenie Końca Świata,46,2,45,,,,
73,down,ian,Valedictorian,72,72,2,,,,
74,-,Imagine Dragons,LOOM,-,74,1,,,,
75,up,Taco Hemingway,Jarmark,97,1,136,,,,
76,down,Beyoncé,RENAISSANCE,41,1,96,,,,
77,-,Dawid Podsiadło,Re: Małomiasteczkowy,-,15,99,,,,
78,up,Lana Del Rey,Norman F*****g Rockwell!,84,18,89,34,2019-10-06,15,2019-11-10
79,down,Travis Scott,Rodeo (Expanded Edition),56,56,16,99,2020-05-03,99,2020-05-03
80,-,Rotting Christ,Pro Xristou,-,80,1,,,,
81,-,Don Toliver,Hardstone Psycho,-,81,1,,,,
82,down,Slon,Zero Absolutne,43,10,5,,,,
83,-,$uicideboy$,New World Depression,-,83,1,,,,
84,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,30,21,,,,
85,down,ZAYN,ROOM UNDER THE STAIRS,63,63,2,,,,
86,-,Lana Del Rey,Ultraviolence (Deluxe),-,41,48,,,,
87,-,Miszel,Powrót do światła (Deluxe),-,87,1,,,,
88,down,Måneskin,RUSH!,44,1,74,,,,
89,-,Nirvana,Nevermind,-,43,23,46,2020-04-26,46,2020-04-26
90,-,Frosti,Dylematy EP,-,90,1,,,,
91,-,Kwiat Jabłoni,Pokaz slajdów,-,2,29,,,,
92,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,85,2,44,,,,
93,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,29,31,,,,
94,-,Michael Jackson,Thriller,-,12,5,,,,
95,down,Taco Hemingway,Umowa o dzieło,91,65,3,,,,
96,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),96,12,38,,,,
97,-,Taylor Swift,reputation,-,19,67,74,2020-02-02,64,2020-02-09
98,down,Chief Keef,Almighty So 2,21,21,3,,,,
99,down,Justin Timberlake,Everything I Thought It Was,55,2,11,,,,
100,down,Sia,Reasonable Woman,81,10,4,,,,
