Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victor Manuelle,He Tratado,-,1,2,,,,
2,-,Bobby Pulido,Cantarle a Ella,-,2,1,,,,
3,-,חיים ישראל,לך נאה ראה,-,3,1,,,,
4,-,Sasy,Tehran Tokyo,-,4,1,,,,
5,down,アヴィーチー,Hey Brother,3,1,34,,,,
6,up,アヴィーチー,Wake Me Up,11,1,34,,,,
7,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,7,2,,,,
8,-,Mark Chesnutt,This Heartache Never Sleeps,-,8,1,,,,
9,up,Britney Spears,3 (Groove Police Club Mix),18,1,76,,,,
10,up,The Weather Girls,It's Raining Men,17,6,25,,,,
11,-,Paul Hardcastle,Domino Effect,-,11,1,,,,
12,-,Franz Liszt Chamber Orchestra,"Concerto grosso in G minor, Op. 6, No. 8",-,12,1,,,,
13,-,Kbkbts.,v etom momente,-,13,1,,,,
14,-,Slushii,Dreaming of You,-,14,1,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,5,18,,,,
16,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,4,,,,
17,up,Icona Pop & Ultra Naté,You're Free,85,17,3,,,,
18,up,Olivia Rodrigo,drivers license,29,10,29,1,2021-01-17,1,2021-01-17
19,up,Coldplay X Selena Gomez,Let Somebody Go,21,10,18,,,,
20,-,"Chicangel, ICU & Zerosix",Christmas fall in love,-,6,56,,,,
21,up,CKay,Emiliana,28,10,16,,,,
22,up,Sunfly House Band,My Love (Florence + the Machine Cover),56,22,3,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,49,18,13,,,,
24,-,James Brown,Let's Unite the Whole World At Christmas,-,24,1,,,,
25,-,Dj wolf dz,Tiesto the business,-,19,14,,,,
26,-,Firstlight & Zero-One,Heaven (Extended Mix),-,5,11,,,,
27,up,The Beatles,Hey Jude (2015 Stereo Mix),42,8,44,,,,
28,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),69,4,27,,,,
29,up,BTS,Permission to Dance,64,13,25,,,,
30,-,Rigoberta Bandini,In Spain We Call It Soledad,-,18,12,,,,
31,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),71,11,26,,,,
32,-,Jason Derulo,Slidin' (Tuborg Open Mix),-,32,1,,,,
33,-,S3RL & Zero2,Through the Years (feat. Yurino),-,25,8,,,,
34,-,Doja Cat,Get Into It (Yuh),-,18,10,,,,
35,up,Jack Harlow,Nail Tech,81,24,10,,,,
36,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",26,18,27,,,,
37,down,Train & Jewel,Turn the Radio Up,36,15,9,,,,
38,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,26,56,2021-03-21,1,2021-03-28
39,down,Liran Hasson,לא שקט,30,9,40,,,,
40,-,Blu Music,Becky G Bella Ciao,-,11,24,,,,
41,-,The Weeknd,Take My Breath,-,7,16,,,,
42,down,Israel Edmondson,Just Talk,33,16,33,,,,
43,up,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],78,6,20,,,,
44,-,'05,Givenchy (feat. Kalone & Split),-,6,50,,,,
45,-,Omah Lay & Justin Bieber,Attention,-,9,10,,,,
46,-,ivnmit & 06,Fashion Killah (prod. by 06),-,15,2,,,,
47,-,Hozier,Whole Lotta Love (The Dermot O'Leary Saturday Sessions Show),-,47,1,,,,
48,-,DNCE,Body Moves,-,19,4,,,,
49,up,The Kid LAROI,Still Chose You (feat. Mustard),51,22,26,,,,
50,up,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",70,16,12,,,,
51,up,My Moment Paradise,Lisa - Money (Lofi Version),100,10,15,,,,
52,-,Doja Cat,Say So,-,8,5,100,2020-02-02,6,2020-05-03
53,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,54,19,27,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,11,24,,,,
55,up,Dove Cameron,Boyfriend,91,34,11,,,,
56,-,Dua Lipa,Break My Heart,-,5,26,97,2020-03-29,5,2020-06-28
57,-,Fifth Harmony,That's My Girl,-,57,3,,,,
58,up,Moon Heel,Sunrise,60,27,13,,,,
59,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,26,7,,,,
60,down,Marshmello & Khalid,Numb,46,19,2,,,,
61,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,61,3,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,2,83,,,,
63,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,35,20,3,,,,
64,down,The Weeknd,Sacrifice,59,13,9,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,20,23,,,,
66,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),55,21,7,,,,
67,-,Dudu Aharon,עוברת מולי,-,67,2,,,,
68,-,Post Malone & The Weeknd,One Right Now,-,15,24,,,,
69,down,Acraze,Do It To It (feat. Cherish),52,2,21,,,,
70,-,Sofi Tukker,Summer In New York (Öwnboss & Fancy Inc Remix),-,70,1,,,,
71,-,Camila Cabello,Liar,-,71,1,23,2019-10-06,14,2019-10-27
72,down,Harry Styles,Late Night Talking,65,19,6,,,,
73,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,73,1,,,,
74,-,"Justin Bieber, Omah Lay & Rihanna",Attention / Bitch Better Have My Money (Remix) [Mixed],-,34,2,,,,
75,-,Måneskin,SUPERMODEL,-,6,5,,,,
76,-,Lana Del Rey,Young and Beautiful,-,7,1,,,,
77,down,Tiësto & Ava Max,The Motto,48,5,22,,,,
78,-,Meek Mill,Going Bad (feat. Drake),-,43,3,,,,
79,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,3,16,,,,
80,down,Adele,Can I Get It,6,3,8,,,,
81,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,23,3,13,,,,
82,-,Robbie Williams,Feel,-,82,1,,,,
83,-,Manuela,Schwimmen Lernt Man Im See,-,83,1,,,,
84,down,OneRepublic,I Ain't Worried,76,16,5,,,,
85,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,85,2,,,,
86,down,Bob Marley & The Wailers,Could You Be Loved,62,18,3,,,,
87,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,86,33,3,,,,
88,-,Texas,Inner Smile (Truth & Soul Session),-,88,1,,,,
89,-,Olly Murs,Troublemaker (feat. Flo Rida),-,83,2,,,,
90,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,27,6,,,,
91,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,41,7,76,2021-04-25,2,2021-05-02
92,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,91,3,,,,
93,-,Moby,Natural Blues (2006 Remastered Version),-,93,1,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,27,3,60,2019-10-20,7,2019-11-17
95,down,Anitta,Envolver,27,22,12,,,,
96,down,ABBA,Lay All Your Love On Me,74,19,5,,,,
97,-,Ricky Martin,Come With Me,-,97,1,,,,
98,-,Harry Styles,As It Was,-,23,13,,,,
99,down,Juice WRLD & Justin Bieber,Wandered To LA,19,16,21,,,,
100,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,72,4,28,,,,
