Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,17,,,,
2,up,アヴィーチー,Wake Me Up,6,1,16,,,,
3,up,Ice Beats Slide,Doja Cat-Say So,24,2,13,,,,
4,-,Carol Lee & Adrian&Raz,I Belong To (Tom8 Radio Edit),-,4,1,,,,
5,up,Dua Lipa,Break My Heart,39,5,13,97,2020-03-29,5,2020-06-28
6,-,Yosef Moshe Kahana,בר יוחאי (ב),-,6,1,,,,
7,-,Sting,If You Love Somebody Set Them Free,-,7,2,,,,
8,up,Ryan Cabrera,True,19,8,6,,,,
9,-,Rawtek & Juyen Sebulba,Lips,-,9,1,,,,
10,-,Tm bax,Lozoomi Nadare,-,10,1,,,,
11,-,Years & Years,Breathe,-,11,1,,,,
12,-,Starbuck,Moonlight Feels Right,-,12,1,,,,
13,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),50,11,12,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,29,6,13,,,,
15,up,Acraze,Do It To It (feat. Cherish),46,2,9,,,,
16,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,8,2,,,,
17,up,Britney Spears,3 (Groove Police Club Mix),61,1,60,,,,
18,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",36,13,13,,,,
19,down,アヴィーチー,Addicted To You,15,5,13,,,,
20,up,Blu Music,Becky G Bella Ciao,67,11,13,,,,
21,up,My Moment Paradise,Lisa - Money (Lofi Version),47,10,9,,,,
22,up,Gayle,abcdefu,40,17,13,,,,
23,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,44,2,13,,,,
24,-,Farzad Farhangi,Samarkand,-,24,2,,,,
25,-,Ahlam,Bagheethak,-,25,1,,,,
26,up,Post Malone & The Weeknd,One Right Now,30,15,13,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,3,13,56,2021-03-21,1,2021-03-28
28,up,The Weeknd,Take My Breath (Extended Version),37,24,4,,,,
29,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",28,1,85,,,,
30,up,Olivia Rodrigo,traitor,48,11,9,,,,
31,up,Drake,Way 2 Sexy (feat. Future & Young Thug),41,9,9,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,12,13,,,,
33,up,Israel Edmondson,Just Talk,54,16,15,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,11,13,,,,
35,up,Glass Animals,Heat Waves,35,14,9,75,2021-02-28,71,2021-03-07
36,up,Yiruma,River Flows In You,51,6,60,,,,
37,down,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],31,6,6,,,,
38,down,BTS,Permission to Dance,20,13,13,,,,
39,up,Part 2,Prelude to Cycle 6,52,3,73,,,,
40,up,Band of Horses,Part One,57,4,71,,,,
41,up,Intro,One Is Just the Beginning,58,26,17,,,,
42,down,Juice WRLD & Justin Bieber,Wandered To LA,25,16,12,,,,
43,up,Intro,Come Inside,81,3,43,,,,
44,down,Tiësto & Ava Max,The Motto,38,5,13,,,,
45,-,Dory Badawi,Solpiado,-,45,1,,,,
46,-,Scorpions,Big City Nights,-,46,1,,,,
47,down,Olivia Rodrigo,drivers license,33,10,13,1,2021-01-17,1,2021-01-17
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,18,,,,
49,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,43,4,13,,,,
50,down,Shawn Mendes,It'll Be Okay,21,10,8,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",45,2,66,,,,
52,-,On Air!,We Found Love,-,12,1,,,,
53,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,77,19,14,,,,
54,up,Maggie Rogers,Alaska (SOHN Remix),56,11,40,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,70,11,13,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,20,13,,,,
57,up,PartThree,Patay Sinde,66,1,40,,,,
58,-,Sam Smith,I Feel Love,-,58,2,50,2019-11-03,34,2019-11-10
59,-,Nikkyb,248,-,59,1,,,,
60,down,The Kid LAROI,Still Chose You (feat. Mustard),22,22,13,,,,
61,-,G-Tek & Kimberly Hale,Swan Song (Dart Rayne & Yura Moonlight Remix),-,61,1,,,,
62,-,Sarah Daly & Artist,Feel the Love,-,14,23,,,,
63,-,"2¢, Craze & Four Color Zack",Monkey Biz,-,63,1,,,,
64,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,4,13,,,,
65,down,Part 1,Ghost,55,3,28,,,,
66,-,Animals As Leaders,The Woven Web,-,49,5,,,,
67,-,Haim Moshe,באו הצלילים,-,14,6,,,,
68,-,"InXane, A.D.R, SLUMGURU, Zero3 & Sanju Baba",Panchtatva,-,33,1,,,,
69,-,"Chicangel, ICU & Zerosix",Christmas fall in love,-,6,50,,,,
70,-,I11EVN,The Hundreds,-,70,1,,,,
71,-,Greimatter & 0=1,On / Off,-,4,30,,,,
72,down,Hilltop Hoods,"The Thirst, Pt. 3",64,32,18,,,,
73,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 24 : Allegro - Valse - Allegro vivo",-,14,15,,,,
74,-,Miles Away,Kyd,-,13,21,,,,
75,-,Jakob Davidsen,Part 1,-,30,5,,,,
76,-,Drake,9,-,45,6,,,,
77,-,Dj wolf dz,Tiesto the business,-,19,9,,,,
78,up,Gucci Mane,One Min,88,26,20,,,,
79,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,79,2,,,,
80,-,100 HITS,Are We Ready? 4.06,-,20,2,,,,
81,-,Glass Animals & iann dior,Heat Waves,-,23,1,,,,
82,down,Mixxx,Escape,75,1,21,,,,
83,down,"Best Milky, Juicy Female Reggae & Valentina Iela",Delsuion (Radio Edit),71,71,2,,,,
84,down,Tyrone Sturk,Have Faith,69,40,4,,,,
85,-,Lizzo,Tempo (feat. Missy Elliott),-,52,5,,,,
86,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,34,9,,,,
87,-,Sia,Chandelier,-,32,2,,,,
88,-,Clean Bandit,Mama (feat. Ellie Goulding),-,32,2,,,,
89,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,89,1,,,,
90,-,DJ Khaled,POPSTAR (feat. Drake),-,90,1,94,2020-07-19,8,2020-09-20
91,-,Kylie Minogue,I Was Gonna Cancel (Moto Blanco Remix) [Radio Edit],-,91,1,,,,
92,-,Intro,Love Thang,-,15,5,,,,
93,down,Matthias Stuski,2 Min,85,10,13,,,,
94,down,T-JKS & G6,1 Min (Freestyle),90,59,4,,,,
95,-,Freya Ridings,Castles,-,15,3,96,2019-11-03,96,2019-11-03
96,-,Kygo & Donna Summer,Hot Stuff,-,92,1,,,,
97,-,John Newman,Olé (Chris Lake Remix),-,97,1,,,,
98,-,Dikla,Here Comes the Rain Again (גרסת רדיו),-,97,2,,,,
99,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,23,9,,,,
100,-,Miley Cyrus,Wrecking Ball,-,54,2,,,,
