Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ishay Levi,Matok Matok,-,1,8,,,,
2,-,Dua Lipa,New Rules,-,2,1,,,,
3,-,Andrea Guerra,Regret,-,3,1,,,,
4,-,Kobi Peretz,Al Tilchi Ve'tivgedi,-,4,6,,,,
5,-,Zohar Ashirov,תמונה לסטורי,-,5,1,,,,
6,-,Pale Waves,She's My Religion,-,6,1,,,,
7,up,Shlomi Shabat,מן החושך חזרתי,37,7,4,,,,
8,down,Britney Spears,3 (Groove Police Club Mix),5,1,16,,,,
9,-,Zohar Argov,עוד דקה את נעלמת,-,9,1,,,,
10,down,Eyal Golan,אייל גולן קורא לך,6,6,19,,,,
11,up,Five,Everybody Get Up (Radio Edit),86,8,13,,,,
12,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",33,1,58,,,,
13,up,Ishay Levi,Halelu,67,8,8,,,,
14,up,Britney Spears,3,44,7,11,,,,
15,-,The Silk Road Ensemble & Yo-Yo Ma,Sacred Cloud Music,-,15,1,,,,
16,up,Paul Mendez & Zero3,Exotica,16,3,10,,,,
17,down,"Chicangel, ICU & Zerosix",Christmas fall in love,10,6,11,,,,
18,down,Greimatter & 0=1,On / Off,8,4,12,,,,
19,-,Haim Moshe,אמא אמא,-,19,2,,,,
20,-,Yiruma,River Flows In You,-,6,32,,,,
21,-,Erez Yehiel,לך אלי,-,21,1,,,,
22,-,Noa ron,Yuregimden Tut,-,22,2,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,2,42,,,,
24,up,Moshe Cohen,פוסע ברחובות,38,12,10,,,,
25,up,Band of Horses,Part One,62,4,45,,,,
26,up,אבי דן,שאכטה,52,2,27,,,,
27,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,13,,,,
28,-,Matthias Stuski,2 Min,-,10,8,,,,
29,-,Ishay Levi,רק חיוכים,-,8,1,,,,
30,up,Sarit Hadad,בוא,56,30,5,,,,
31,-,Ishay Levi,Yafat Einaim,-,6,8,,,,
32,-,Eran Sofer,ישראל,-,32,4,,,,
33,down,Ishay Levi,Sheyavo Aleinu Hashalom,25,5,5,,,,
34,-,Eran Sofer,מה את מבינה,-,34,6,,,,
35,-,Sarit Hadad,שלום חבר,-,8,12,,,,
36,down,Sarit Hadad,ניצוץ החיים,14,10,11,,,,
37,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,8,,,,
38,-,Liat Banai,אין לך מילה,-,20,6,,,,
39,down,רודיון,אהבה אמיתית,36,11,6,,,,
40,up,Par-T-One,I'm so Crazy,79,3,27,,,,
41,-,Sonique,It Feels so Good (Radio Edit),-,41,1,,,,
42,up,Adami Israel,Talk What You Wanna Talk,47,5,38,,,,
43,-,Part 1,Ghost,-,3,17,,,,
44,-,שרית חדד,מתלהבת,-,26,7,,,,
45,-,The 5.6.7.8's,Woo Hoo,-,15,6,,,,
46,-,The Weather Girls,It's Raining Men,-,6,1,,,,
47,-,173 & Kane Price,I Got Problems,-,47,1,,,,
48,-,Medica Background Music Labo,"Awakening (Solfeggio Genuine 528, 174, 285, 396 Hz and Wave Sound)",-,48,1,,,,
49,-,S3RL & Zero2,Pump up the Jams,-,19,2,,,,
50,-,Shlomi Shabat,פרח היסמין,-,11,3,,,,
51,-,Netanel Sasson,(לא שפוי (אקוסטי,-,23,5,,,,
52,down,Zohar Argov,מחרוזת: ארקדש,23,9,9,,,,
53,down,Elise Dash,Soldier,24,24,2,,,,
54,down,עופר בדיחי,ילדונת,11,10,16,,,,
55,down,Zohar Argov,מחרוזת: מה לך ילדה,32,8,8,,,,
56,down,Zohar Argov,מחרוזת: עת יעלה ירח,13,12,7,,,,
57,-,PartThree,Patay Sinde,-,1,32,,,,
58,-,ליאת בנאי ואבי ביטר,אהבת נעורים,-,9,6,,,,
59,-,Liran Hasson,לא שקט,-,9,7,,,,
60,down,Moshe Cohen,Elohim,43,7,20,,,,
61,-,Shlomi Shabat,קתרינה,-,52,4,,,,
62,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,34,6,,,,
63,down,Eyal Golan & בניה ברבי,ממה את מפחדת,61,12,3,,,,
64,-,Marco Veneziano & Zero-One,Everybody (Radio Edit),-,19,1,,,,
65,-,Onemin,Attraktiva,-,49,1,,,,
66,-,Tamir Gal,ג'ינם ג'ינם,-,7,7,,,,
67,-,Tamir Gal,תאמר לה,-,11,7,,,,
68,-,Sharon Zrihan,מי,-,68,2,,,,
69,-,Sarit Hadad,אולי עוד קצת ביחד,-,24,6,,,,
70,-,איציק דהאן,מחרוזת: נשבע,-,11,5,,,,
71,-,Ariana Grande,Problem (feat. Iggy Azalea),-,4,1,,,,
72,-,קוקו מאילת Coco Meeilat,קפה וסיגריה Kafa Vesigaria,-,62,3,,,,
73,-,Part 2,Prelude to Cycle 6,-,3,50,,,,
74,up,Ishay Levi,Slechi Li,76,23,9,,,,
75,up,four,Civic Girl,85,11,9,,,,
76,-,The Revivo Project,Ella,-,38,2,,,,
77,down,KG & 08,One Love,21,21,5,,,,
78,-,Eran Sofer,את כעלה ברוח,-,18,3,,,,
79,-,Sarit Hadad,עירי שלי,-,15,10,,,,
80,down,Gator,Gimmi 5 (feat. Telopath),17,17,4,,,,
81,-,Ran Gafner,נוגעים בעננים,-,81,1,,,,
82,-,Regev Hod,בתלם אוהבים,-,75,3,,,,
83,-,Hilltop Hoods,"The Thirst, Pt. 3",-,32,7,,,,
84,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),88,41,2,76,2021-04-25,2,2021-05-02
85,-,2Thousand & Fourteen,Sexy Baby (feat. Nadine Rush) [Extended Mix],-,14,4,,,,
86,-,Stalos & Oren Chen,מכשפה יפה,-,86,1,,,,
87,-,Eyal Golan,שקרים,-,20,2,,,,
88,down,Moshik Afia,Shelach,65,65,2,,,,
89,-,Arisa,La Notte,-,70,1,,,,
90,-,Rezz & 13,Drugs!,-,43,1,,,,
91,-,Vampire Weekend,2021,-,53,1,,,,
92,-,Kobi Peretz & Avi Elbaz,Ma vie (Prod by vivo),-,12,3,,,,
93,-,Ilias Vrettos,Allos Anthropos,-,93,1,,,,
94,-,Tamir Gal,עת לאהוב,-,22,6,,,,
95,-,George Michael,You Have Been Loved,-,95,1,,,,
96,down,Zohar Argov,מחרוזת: לבד יושבת,81,3,9,,,,
97,-,Ariana Grande,Break Free (feat. Zedd),-,75,2,,,,
98,-,Gucci Mane,One Min,-,26,8,,,,
99,down,Tyrone Sturk,Doing Jah Work,28,26,5,,,,
100,-,Michael Jackson,Rock With You (Single Version),-,87,1,,,,
