Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,3,1,29,,,,
2,-,Heinz Rudolf Kunze,Verraten Und Verkauft,-,2,1,,,,
3,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love (Festival Remix),-,3,1,,,,
4,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,4,1,,,,
5,up,アヴィーチー,Wake Me Up,6,1,29,,,,
6,-,Withus,Gimme All Your Love,-,6,1,,,,
7,-,Clementino & Nina Zilli,Señorita,-,7,1,,,,
8,-,George Harrison,Blow Away,-,8,1,,,,
9,-,53 Thieves,heights,-,9,1,,,,
10,-,Ed Sheeran,2step,-,10,2,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,5,13,,,,
12,-,Bartholdy Piano Quartet,"Piano Quartet No. 1 in C Minor, Op. 1: I. Allegro Vivace",-,12,1,,,,
13,-,Sarit Avitan,Yom Hamishi,-,13,1,,,,
14,-,Madonna,The Power of Good-Bye,-,14,1,,,,
15,-,Gangshmang,יום חמישי,-,3,7,,,,
16,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,5,1,,,,
17,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,3,11,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,11,20,,,,
19,-,BTS,Permission to Dance,-,13,21,,,,
20,down,Acraze,Do It To It (feat. Cherish),2,2,18,,,,
21,up,Rigoberta Bandini,In Spain We Call It Soledad,73,18,9,,,,
22,up,CKay,Emiliana,82,10,11,,,,
23,up,Harry Styles,As It Was,41,23,10,,,,
24,up,Twan Mack,Talk Show (feat. Dame Ellzey),24,8,20,,,,
25,up,Train & Jewel,Turn the Radio Up,48,15,5,,,,
26,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,44,4,2,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",46,2,79,,,,
28,up,Moon Heel,Sunrise,65,27,9,,,,
29,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,1,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,3,31,,,,
31,down,Ricky Rich & ARAM Mafia,Habibi,29,29,11,,,,
32,up,The Weeknd,Take My Breath,45,7,13,,,,
33,-,Glass Animals,Heat Waves,-,14,18,75,2021-02-28,71,2021-03-07
34,up,Dua Lipa,Break My Heart,51,5,23,97,2020-03-29,5,2020-06-28
35,-,Liran' Roll,Mario,-,35,1,,,,
36,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,15,6,,,,
37,up,Five,Everybody Get Up (Radio Edit),56,8,57,,,,
38,up,Måneskin,SUPERMODEL,38,6,2,,,,
39,-,Dove Cameron,Boyfriend,-,34,7,,,,
40,-,Mr. Shammi,I Need a Holiday,-,40,1,,,,
41,-,Doja Cat,Get Into It (Yuh),-,18,7,,,,
42,-,Part 2,Prelude to Cycle 6,-,3,84,,,,
43,up,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",93,16,8,,,,
44,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,69,13,12,,,,
45,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,61,19,24,,,,
46,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,23,56,2021-03-21,1,2021-03-28
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,35,18,9,,,,
48,-,Shawn Mendes,It'll Be Okay,-,10,18,,,,
49,up,Part 1,Ghost,55,3,39,,,,
50,-,Mt 5 & Thirteen,World Rap,-,26,19,,,,
51,-,Taylor Swift,Fifteen,-,15,28,,,,
52,up,Anitta,Envolver,75,22,8,,,,
53,-,Olivia Rodrigo,traitor,-,11,20,,,,
54,up,Harry Styles,Late Night Talking,80,19,2,,,,
55,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,23,,,,
56,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",37,13,23,,,,
57,down,Tyrone Sturk,The Foundation,49,34,3,,,,
58,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,26,6,,,,
59,-,Baby,What Happened to That Boy (feat. Clipse),-,59,1,,,,
60,-,"InXane, A.D.R, SLUMGURU, Zero3 & Sanju Baba",Panchtatva,-,33,2,,,,
61,down,Troy Tha Studio Rat,Wheelie (Originally Performed by Latto and 21 Savage) [Karaoke Instrumental],20,20,9,,,,
62,up,Yiruma,River Flows In You,72,6,73,,,,
63,-,Gucci Mane,One Min,-,26,21,,,,
64,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,56,4,,,,
65,down,Band of Horses,Part One,63,4,83,,,,
66,down,ROSALÍA,SAOKO,50,12,9,,,,
67,-,Kool&Klean,Sail,-,67,1,,,,
68,-,S3RL & Zero2,Through the Years (feat. Yurino),-,25,6,,,,
69,-,KG & 08,Born Survivor,-,14,7,,,,
70,-,Amir Eliyahu,לקט שירים / מגה מיקס,-,17,8,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,64,11,22,,,,
72,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,8,3,,,,
73,-,Johnatron,6000 (Instrumental),-,23,2,,,,
74,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",36,1,96,,,,
75,up,Israel Edmondson,Just Talk,89,16,28,,,,
76,-,MAGIC!,Rude,-,48,4,,,,
77,-,OneRepublic,I Ain't Worried,-,16,1,,,,
78,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,78,1,,,,
79,up,Drake,Way 2 Sexy (feat. Future & Young Thug),90,9,19,,,,
80,up,ABBA,Lay All Your Love On Me,94,19,2,,,,
81,-,Ed Sheeran,Shape of You,-,18,6,94,2020-01-05,94,2020-01-05
82,-,Matt Simons,Catch & Release (Deepend Remix),-,82,1,,,,
83,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,4,22,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,3,,,,
85,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,62,2,23,,,,
86,-,Captain Qubz,Cuban Nights (Instrumental Version),-,68,1,,,,
87,-,Michael Jackson,Rock With You (Single Version),-,87,2,,,,
88,down,Olivia Rodrigo,drivers license,21,10,25,1,2021-01-17,1,2021-01-17
89,down,The Kid LAROI,Still Chose You (feat. Mustard),85,22,22,,,,
90,down,Coldplay X Selena Gomez,Let Somebody Go,25,10,13,,,,
91,-,Intro,Love Thang,-,15,10,,,,
92,up,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],92,6,16,,,,
93,down,Doja Cat,Say So,27,8,3,100,2020-02-02,6,2020-05-03
94,-,Robin Schulz & Wes,Alane,-,94,1,93,2020-08-16,93,2020-08-16
95,-,Kelly Clarkson,Dark Side,-,95,1,,,,
96,-,The Black Eyed Peas,My Humps,-,24,2,,,,
97,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,77,3,10,,,,
98,-,Dudi Buzaglo,משוגעת,-,98,1,,,,
99,down,LISA,MONEY,54,20,8,,,,
100,-,Galantis,No Money,-,29,2,,,,
