Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,15,,,,
2,up,アヴィーチー,Wake Me Up,2,1,14,,,,
3,-,Christina Aguilera,Genie In a Bottle,-,3,1,,,,
4,-,Ron Shoval,חלק מגופי,-,4,1,,,,
5,-,Anne Ducros,Lately,-,5,1,,,,
6,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,6,1,,,,
7,-,Victor Manuelle,Asi Es la Mujer,-,7,1,,,,
8,up,Dua Lipa,Break My Heart,12,5,11,97,2020-03-29,5,2020-06-28
9,down,アヴィーチー,Addicted To You,7,5,11,,,,
10,-,Eyal Golan,מתפלל,-,10,1,,,,
11,-,Babak Jahanbakhsh,Sheydaei,-,11,1,,,,
12,-,Sugababes,Round Round,-,12,1,,,,
13,-,Kool&Klean,Worth,-,13,1,,,,
14,up,Farruko,Pepas,77,14,11,,,,
15,up,Olivia Rodrigo,drivers license,19,10,11,1,2021-01-17,1,2021-01-17
16,up,Blu Music,Becky G Bella Ciao,34,11,11,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,32,11,11,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,11,56,2021-03-21,1,2021-03-28
19,up,Glass Animals,Heat Waves,40,14,7,75,2021-02-28,71,2021-03-07
20,-,Cairokee,Samurai,-,20,1,,,,
21,down,My Moment Paradise,Lisa - Money (Lofi Version),10,10,7,,,,
22,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,14,4,11,,,,
23,down,BTS,Permission to Dance,16,13,11,,,,
24,down,Britney Spears,3 (Groove Police Club Mix),8,1,58,,,,
25,up,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],36,6,4,,,,
26,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,13,2,11,,,,
27,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",33,1,83,,,,
28,-,Ryan Cabrera,True,-,8,4,,,,
29,down,Acraze,Do It To It (feat. Cherish),20,2,7,,,,
30,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,54,19,12,,,,
31,up,Tiësto & Ava Max,The Motto,41,5,11,,,,
32,up,Gayle,abcdefu,68,17,11,,,,
33,up,The Weeknd,Take My Breath,45,7,5,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,9,7,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,6,11,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,3,16,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,11,,,,
38,down,Shawn Mendes,It'll Be Okay,11,10,6,,,,
39,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),28,11,10,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,11,11,,,,
41,down,Olivia Rodrigo,traitor,22,11,7,,,,
42,up,Part 1,Ghost,84,3,26,,,,
43,down,The Kid LAROI,Still Chose You (feat. Mustard),27,22,11,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",46,2,64,,,,
45,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",39,18,11,,,,
46,down,Band of Horses,Part One,44,4,69,,,,
47,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),17,4,11,,,,
48,down,Yiruma,River Flows In You,37,6,58,,,,
49,down,PartThree,Patay Sinde,42,1,38,,,,
50,down,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act III: The Wedding: 22. Polacca (Procession of Fairy-Tale Characters) (Allegro moderato e brillante)",49,14,2,,,,
51,up,Maggie Rogers,Alaska (SOHN Remix),62,11,38,,,,
52,up,Intro,Come Inside,73,3,41,,,,
53,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,7,17,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),56,8,39,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,51,12,11,,,,
56,down,Post Malone & The Weeknd,One Right Now,29,15,11,,,,
57,up,Beyoncé,Love On Top,65,10,11,,,,
58,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,8,3,,,,
59,down,Ice Beats Slide,Doja Cat-Say So,26,2,11,,,,
60,-,Dudu Tassa,שיר 1,-,34,8,,,,
61,-,Meridian Response,Fox Track,-,61,1,,,,
62,-,Juice WRLD & Justin Bieber,Wandered To LA,-,16,10,,,,
63,-,Mixxx,Escape,-,1,19,,,,
64,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,64,1,,,,
65,down,Intro,One Is Just the Beginning,57,26,15,,,,
66,down,Christina Perri,A Thousand Years,25,25,6,,,,
67,down,Part 2,Prelude to Cycle 6,47,3,71,,,,
68,down,Tyrone Sturk,Have Faith,52,40,2,,,,
69,-,Dj wolf dz,Tiesto the business,-,19,8,,,,
70,-,Duer Deep,Post Malone - Circles (Remix),-,39,3,,,,
71,-,Nico & Vinz,Am I Wrong,-,14,2,,,,
72,-,Travis,Why Does It Always Rain On Me?,-,72,1,,,,
73,up,T-JKS & G6,1 Min (Freestyle),76,59,2,,,,
74,-,Rihanna,What Now,-,74,1,,,,
75,down,Israel Edmondson,Just Talk,61,16,13,,,,
76,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,43,2,,,,
77,-,コールドプレイ,パラダイス,-,30,4,,,,
78,-,The Rasmus,In the Shadows,-,18,3,,,,
79,up,Liran Hasson,לא שקט,79,9,24,,,,
80,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,26,4,,,,
81,up,MØ,Kamikaze,83,37,4,,,,
82,-,Coldplay,A Sky Full of Stars,-,6,4,,,,
83,-,Adam Lambert,Ghost Town,-,83,1,,,,
84,down,Hilltop Hoods,"The Thirst, Pt. 3",75,32,16,,,,
85,-,Alex Gaudino,I'm In Love,-,85,1,,,,
86,-,Matthias Stuski,2 Min,-,10,11,,,,
87,up,(intro),Emetic Girl (Bonus Track Live Noalla Viva '12),89,59,4,,,,
88,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,88,1,,,,
89,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,68,6,,,,
90,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,90,2,,,,
91,-,UnClubbed & Kim Wayman,We Are The People,-,79,1,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,92,1,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,4,,,,
94,-,Lizzo,Good As Hell,-,94,1,33,2019-10-06,24,2019-12-29
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,73,2,,,,
96,-,James Blunt,Stay the Night,-,96,1,,,,
97,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,97,1,,,,
98,-,Gucci Mane,One Min,-,26,18,,,,
99,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,99,1,,,,
100,-,Cover Guru,Justin Timberlake - SexyBack (feat. Timbaland) [Karaoke],-,38,3,,,,
