Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mosh Ben Ari,בין הטיפות,-,1,1,,,,
2,-,Tim McGraw,My Next Thirty Years,-,2,1,,,,
3,up,アヴィーチー,Hey Brother,5,1,33,,,,
4,-,B.B.キング,Rock Me Baby,-,4,1,,,,
5,-,Dario G,Sunchyme,-,5,3,,,,
6,up,Adele,Can I Get It,24,3,7,,,,
7,-,Sandra,In the Heat of the Night,-,3,1,,,,
8,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,8,1,,,,
9,-,Eli & Fur,Wild Skies,-,9,1,,,,
10,up,Beyoncé,BREAK MY SOUL,52,6,2,,,,
11,down,アヴィーチー,Wake Me Up,6,1,33,,,,
12,up,The Cranberries,Ode to My Family,93,11,3,,,,
13,-,"Renato Braz, Nailor Proveta & Edson Alves",Eu Sambo Mesmo,-,13,2,,,,
14,-,Koncept,Line In,-,8,4,,,,
15,-,*NSYNC,It's Gonna Be Me,-,15,2,,,,
16,-,Slightly Stirred,Get Up (If You Wanna Get Down),-,16,1,,,,
17,down,The Weather Girls,It's Raining Men,13,6,24,,,,
18,down,Britney Spears,3 (Groove Police Club Mix),9,1,75,,,,
19,up,Juice WRLD & Justin Bieber,Wandered To LA,58,16,20,,,,
20,-,0four,Remember Me,-,19,5,,,,
21,down,Coldplay X Selena Gomez,Let Somebody Go,15,10,17,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,3,34,,,,
23,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,3,12,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,5,17,,,,
25,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,3,15,,,,
26,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,18,26,,,,
27,up,Anitta,Envolver,96,22,11,,,,
28,up,CKay,Emiliana,53,10,15,,,,
29,up,Olivia Rodrigo,drivers license,34,10,28,1,2021-01-17,1,2021-01-17
30,up,Liran Hasson,לא שקט,55,9,39,,,,
31,-,Seventysix,Roma Acida,-,31,1,,,,
32,-,ROSALÍA,SAOKO,-,12,12,,,,
33,up,Israel Edmondson,Just Talk,38,16,32,,,,
34,-,Sunfly House Band,When You're Gone (Shawn Mendes Cover),-,23,1,,,,
35,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,20,2,,,,
36,up,Train & Jewel,Turn the Radio Up,41,15,8,,,,
37,up,Shawn Mendes,It'll Be Okay,46,10,22,,,,
38,up,Marina Maximilian,Innocent,64,32,3,,,,
39,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,77,13,15,,,,
40,-,Sarit Hadad,כשהלב בוכה,-,4,3,,,,
41,-,Ed Sheeran,One,-,13,12,,,,
42,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,43,,,,
43,-,Dennis Lloyd,Never Go Back,-,43,3,,,,
44,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,22,,,,
45,-,Porcupine Tree,.3,-,45,1,,,,
46,-,Marshmello & Khalid,Numb,-,19,1,,,,
47,up,Marie Bellet,One More Soul,73,31,4,,,,
48,up,Tiësto & Ava Max,The Motto,94,5,21,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,18,12,,,,
50,-,"InXane, A.D.R, SLUMGURU, Zero3 & Sanju Baba",Panchtatva,-,33,3,,,,
51,-,The Kid LAROI,Still Chose You (feat. Mustard),-,22,25,,,,
52,-,Acraze,Do It To It (feat. Cherish),-,2,20,,,,
53,down,Listeners,내가 여호와께 바라는 한 가지 일,40,28,2,,,,
54,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,26,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),59,21,6,,,,
56,up,Sunfly House Band,My Love (Florence + the Machine Cover),66,22,2,,,,
57,-,Lady Gaga,Paparazzi,-,2,2,,,,
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,58,2,74,2020-04-19,18,2020-08-09
59,down,The Weeknd,Sacrifice,56,13,8,,,,
60,up,Moon Heel,Sunrise,68,27,12,,,,
61,-,Blur,To the End,-,61,1,,,,
62,-,Bob Marley & The Wailers,Could You Be Loved,-,18,2,,,,
63,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,22,,,,
64,up,BTS,Permission to Dance,71,13,24,,,,
65,down,Harry Styles,Late Night Talking,45,19,5,,,,
66,down,Sofi Tukker,Summer In New York (Mixed),7,7,2,,,,
67,-,Pasquale Catalano,Tout tombe,-,67,1,,,,
68,down,Ricky Rich & ARAM Mafia,Habibi,32,29,15,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,4,26,,,,
70,-,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",-,16,11,,,,
71,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),28,11,25,,,,
72,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,22,4,27,,,,
73,-,Micky Friedmann & P!nk,Medicine (Elad Navon & Niv Aroya Remix) / All I Know So Far [Joe Gauthreaux NYC Pride Mashup] [Mixed],-,13,1,,,,
74,-,ABBA,Lay All Your Love On Me,-,19,4,,,,
75,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,75,1,,,,
76,down,OneRepublic,I Ain't Worried,48,16,4,,,,
77,-,James Baskett,Zip-A-Dee-Doo-Dah (From Walt Disney's ''Song of the South''),-,77,1,,,,
78,down,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],44,6,19,,,,
79,up,BENEE,Beach Boy,99,73,3,,,,
80,-,Armin van Buuren,Strong Ones (feat. Cimo Fränkel),-,80,1,,,,
81,down,Jack Harlow,Nail Tech,50,24,9,,,,
82,-,Marina and The Diamonds,Primadonna,-,82,1,,,,
83,-,Armand Van Helden,You Don't Know Me,-,63,3,,,,
84,down,Glass Animals,Heat Waves,16,14,22,75,2021-02-28,71,2021-03-07
85,down,Icona Pop & Ultra Naté,You're Free,20,17,2,,,,
86,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,75,33,2,,,,
87,-,Duer Deep,Post Malone - Circles (Remix),-,39,4,,,,
88,-,Måns Zelmerlöw,Heroes,-,47,3,,,,
89,-,Disclosure,Magnets (feat. Lorde),-,89,3,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,65,6,24,,,,
91,down,Dove Cameron,Boyfriend,61,34,10,,,,
92,down,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),30,30,4,,,,
93,-,Glenn Frey,The One You Love,-,93,1,,,,
94,-,Faithless,God Is a Dj,-,94,1,,,,
95,-,The Rippingtons,Caribbean Breeze,-,95,1,,,,
96,-,Brandon Flowers,I Can Change,-,96,1,,,,
97,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,97,1,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,32,4,40,2019-10-06,40,2019-10-06
99,-,Gayle,abcdefu,-,17,23,,,,
100,down,My Moment Paradise,Lisa - Money (Lofi Version),79,10,14,,,,
