Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiesza,Hideaway,-,1,1,,,,
2,-,PayDay,A Mad Man's Dream,-,2,1,,,,
3,-,Paul Noble,"Five Variants of ""Dives and Lazarus"" (Arr. for Concert/Wind Band)",-,3,1,,,,
4,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,4,1,,,,
5,-,Mel Tormé,Comin' Home Baby,-,5,1,,,,
6,-,Ed Sheeran,Shivers,-,6,1,,,,
7,up,アヴィーチー,Hey Brother,34,1,2,,,,
8,-,'05,Givenchy (feat. Kalone & Split),-,6,37,,,,
9,-,Taylor Swift,willow,-,9,2,73,2020-12-13,2,2020-12-20
10,down,Britney Spears,3 (Groove Police Club Mix),9,1,45,,,,
11,up,The Beatles,Hey Jude (2015 Stereo Mix),16,8,31,,,,
12,up,"10,000 Maniacs",Because the Night (Live),61,2,27,,,,
13,-,Firstlight & Zero-One,Heaven (Workout Mix 132 BPM),-,13,2,,,,
14,-,Paul Mendez & Zero3,Gravity,-,14,8,,,,
15,up,.02,2 Mvch,19,3,27,,,,
16,-,Myslovitz,Sound Of Solitude,-,16,1,,,,
17,-,𝔥𝔢𝔵𝔬𝔯𝔠𝔦𝔰𝔪𝔬𝔰,𝔅𝔬𝔯𝔡𝔢𝔯𝔩𝔢𝔰𝔰 𝔇𝔯𝔲𝔪𝔰,-,12,1,,,,
18,up,Zero 7,Destiny (feat. Sia & Sophie Barker),29,5,14,,,,
19,-,Sami Beigi,Ey Joonam,-,19,1,,,,
20,up,"Chicangel, ICU & Zerosix",Christmas fall in love,22,6,39,,,,
21,up,Britney Spears,3,37,7,27,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,3,3,,,,
23,-,149,Капкан,-,23,2,,,,
24,-,Sarah Daly & Artist,Feel the Love,-,14,17,,,,
25,-,220,Точка,-,25,1,,,,
26,up,"Itay Levy, Omri 69 Segel & Hevi Levi",Halo Mami,48,26,3,,,,
27,-,The Weeknd,Twenty Eight,-,27,1,,,,
28,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,28,2,28,2020-10-11,28,2020-10-11
29,-,Sagi Rei,Rhythm Is a Dancer,-,29,1,,,,
30,-,The 5.6.7.8's,Woo Hoo,-,15,20,,,,
31,down,Five,Everybody Get Up (Radio Edit),26,8,42,,,,
32,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,32,3,40,2019-10-06,40,2019-10-06
33,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,1,,,,
34,-,LP,Other People,-,4,3,,,,
35,up,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),52,15,8,,,,
36,-,Sing Like The Famous!,Do What You Want (Instrumental Karaoke Originally Performed by Lady Gaga) [feat. R. Kelly],-,36,1,,,,
37,-,Tame Impala,Is It True,-,7,1,,,,
38,up,Paris Jackson,Let Down,66,8,4,,,,
39,-,Bell Biv DeVoe,Poison (London Style Version),-,34,3,,,,
40,-,I11EVN,Slay,-,10,8,,,,
41,down,Zero.4,MVP-Most Valuable Psyco (feat. Kaijoski),15,9,23,,,,
42,-,Robin Schulz,In Your Eyes (feat. Alida),-,42,2,95,2020-03-08,54,2020-04-05
43,-,The Weather Girls,It's Raining Men,-,6,10,,,,
44,-,150,No Hook (feat. Twins & CRose),-,44,1,,,,
45,-,PARTYNEXTDOOR,BELIEVE IT,-,34,2,100,2020-03-29,55,2020-04-05
46,-,Ariana Grande,Into You,-,6,4,,,,
47,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,47,2,,,,
48,-,S3RL & Zero2,Pump up the Jams,-,19,11,,,,
49,-,The Quarries,Track 16 (Live),-,49,1,,,,
50,-,Nick Horne,Modjo - Lady (Nick Horne Remix),-,50,2,,,,
51,-,Charlie Puth,Attention,-,45,3,,,,
52,-,Ally Brooke,Low Key (feat. Tyga),-,43,2,,,,
53,-,"Lior Narkis, Omri 69 Segel & Levi & Suiss",Achat Kamoch,-,51,9,,,,
54,-,09 & Fallstar,Idle Hands (feat. Chris Ratzlaff),-,6,9,,,,
55,-,LP,One Last Time,-,55,1,,,,
56,-,Lady Antebellum,Need You Now,-,56,2,,,,
57,-,Dennis Lloyd,Alien,-,57,1,,,,
58,-,Yiruma,River Flows In You,-,6,45,,,,
59,-,"Triple 7, Billy Coleslaw, Omi, Killa Sha & J-Black",B**ch Please II,-,29,2,,,,
60,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,25,14,,,,
61,-,will.i.am & Nicki Minaj,Check It Out (Radio Mix),-,61,1,,,,
62,-,David Guetta,What the F***,-,62,1,,,,
63,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,63,1,,,,
64,-,David Guetta & Jason Derulo,Goodbye (feat. Nicki Minaj & Willy William),-,61,2,,,,
65,-,Dua Lipa,Physical,-,6,1,48,2020-02-02,15,2020-04-12
66,-,Keiino,Spirit in the Sky,-,66,2,,,,
67,-,Tones and I,Dance Monkey,-,23,3,6,2019-10-06,1,2019-11-10
68,-,Delroy Edwards & Dean Blunt,Audio Track 07,-,66,1,,,,
69,up,Band of Horses,Part One,92,4,57,,,,
70,-,Milky Chance,Stolen Dance,-,70,3,,,,
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,5,,,,
72,-,Dudu Tassa,שיר 1,-,34,5,,,,
73,down,Jason Derulo,Take You Dancing,69,8,3,71,2020-08-23,16,2021-01-17
74,-,Mixxx,Escape,-,1,9,,,,
75,-,Naughty Boy,Lifted (feat. Emeli Sandé & Professor Green),-,70,1,,,,
76,-,Hurts,Wonderful Life,-,76,1,,,,
77,-,Lizzo,Boys,-,69,4,,,,
78,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,78,1,,,,
79,-,B.M.W. & Black Micaphon Weapons,Get a Lil' Stupid (Vocals),-,59,3,,,,
80,-,Philip George,Wish You Were Mine,-,80,1,,,,
81,-,Avicii,The Nights (Felix Jaehn Remix),-,53,9,,,,
82,-,French Montana,Wiggle It (feat. City Girls),-,17,3,,,,
83,-,Ed Sheeran,One,-,13,9,,,,
84,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,39,2,,,,
85,-,Taylor Swift,Fifteen,-,15,20,,,,
86,-,Zara Larsson & MNEK,Never Forget You,-,17,3,,,,
87,-,KAZKA,CRY,-,14,1,,,,
88,-,Everybody Loves an Outlaw,I See Red,-,36,3,,,,
89,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),91,41,6,76,2021-04-25,2,2021-05-02
90,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),78,78,3,,,,
91,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,5,1,,,,
92,-,Part 2,Prelude to Cycle 6,-,3,58,,,,
93,-,Liam Payne & J Balvin,Familiar,-,2,2,,,,
94,-,Taylor Swift,Look What You Made Me Do,-,50,3,,,,
95,-,La Roux,In for the Kill (Skream's Let's Get Ravey remix),-,95,1,,,,
96,-,Piano Project,Teardrop,-,96,1,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,2,51,,,,
98,-,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],-,98,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,73,1,,,,
100,-,Alicia Keys,Hallelujah,-,100,1,,,,
