Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,17,,,,
2,down,アヴィーチー,Hey Brother,1,1,18,,,,
3,-,Intro & Mr. Cheeks,That New York Shit (Radio Edit),-,3,2,,,,
4,-,El Gran Combo de Puerto Rico,Me Libere,-,4,1,,,,
5,-,Ava Max,Torn,-,5,1,41,2019-10-06,41,2019-10-06
6,up,Britney Spears,3 (Groove Police Club Mix),17,1,61,,,,
7,-,アヴィーチー,You Make Me,-,7,2,,,,
8,up,Mixxx,Escape,82,1,22,,,,
9,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",29,1,86,,,,
10,up,Olivia Rodrigo,drivers license,47,10,14,1,2021-01-17,1,2021-01-17
11,-,"Gespect, jackdaw & True",Prime Time,-,10,2,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",51,2,67,,,,
13,up,Yiruma,River Flows In You,36,6,61,,,,
14,up,Olivia Rodrigo,traitor,30,11,10,,,,
15,up,Part 1,Ghost,65,3,29,,,,
16,up,Part 2,Prelude to Cycle 6,39,3,74,,,,
17,up,Maggie Rogers,Alaska (SOHN Remix),54,11,41,,,,
18,-,Ion Suruchanu & Инструментальный ансамбль п/у Вячеслава Добрынина,Незабудка,-,18,1,,,,
19,up,Intro,Come Inside,43,3,44,,,,
20,up,Band of Horses,Part One,40,4,72,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,3,19,,,,
22,up,BTS,Permission to Dance,38,13,14,,,,
23,up,Juice WRLD & Justin Bieber,Wandered To LA,42,16,13,,,,
24,up,The Kid LAROI,Still Chose You (feat. Mustard),60,22,14,,,,
25,-,One Direction,Steal My Girl,-,20,1,,,,
26,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,8,4,,,,
27,down,Gayle,abcdefu,22,17,14,,,,
28,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),13,11,13,,,,
29,-,Track04,Così non va,-,29,1,,,,
30,up,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],37,6,7,,,,
31,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,53,19,15,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,34,11,14,,,,
33,-,Coldplay X Selena Gomez,Let Somebody Go,-,10,1,,,,
34,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,49,4,14,,,,
35,-,Christina Perri,A Thousand Years,-,25,8,,,,
36,up,Hilltop Hoods,"The Thirst, Pt. 3",72,32,19,,,,
37,down,Israel Edmondson,Just Talk,33,16,16,,,,
38,-,Cover Guru,Justin Timberlake - SexyBack (feat. Timbaland) [Karaoke],-,38,4,,,,
39,down,Glass Animals,Heat Waves,35,14,10,75,2021-02-28,71,2021-03-07
40,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,23,2,14,,,,
41,-,Vivo,Günaydın (feat. Linet),-,11,1,,,,
42,down,Dua Lipa,Break My Heart,5,5,14,97,2020-03-29,5,2020-06-28
43,down,Acraze,Do It To It (feat. Cherish),15,2,10,,,,
44,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",18,13,14,,,,
45,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,1,,,,
46,-,Farruko,Pepas,-,14,13,,,,
47,up,Dj wolf dz,Tiesto the business,77,19,10,,,,
48,up,Intro,Love Thang,92,15,6,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,55,11,14,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,20,14,,,,
51,-,'05,Givenchy (feat. Kalone & Split),-,6,45,,,,
52,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,13,1,,,,
53,-,Eyal Golan,Always My Number 1,-,13,16,,,,
54,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,3,1,,,,
55,up,Matthias Stuski,2 Min,93,10,14,,,,
56,up,"Chicangel, ICU & Zerosix",Christmas fall in love,69,6,51,,,,
57,down,Post Malone & The Weeknd,One Right Now,26,15,14,,,,
58,-,Stealing from Thieves,261,-,58,1,,,,
59,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),64,4,14,,,,
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),31,9,10,,,,
61,-,Flo Rida,Good Feeling,-,61,3,,,,
62,-,CKay,Emiliana,-,10,1,,,,
63,up,T-JKS & G6,1 Min (Freestyle),94,59,5,,,,
64,-,The Weeknd,Take My Breath,-,7,6,,,,
65,down,Shawn Mendes,It'll Be Okay,50,10,9,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,3,14,56,2021-03-21,1,2021-03-28
67,-,Above & Beyond,Sun & Moon,-,67,2,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,18,1,,,,
69,down,Ice Beats Slide,Doja Cat-Say So,3,2,14,,,,
70,-,Avicii,The Nights (Felix Jaehn Remix),-,53,12,,,,
71,-,Liran Hasson,לא שקט,-,9,25,,,,
72,-,Shani Yitzhari,Zamud Zamud,-,72,1,,,,
73,-,Zerolei,Final Mixdown,-,73,1,,,,
74,down,PartThree,Patay Sinde,57,1,41,,,,
75,-,Tai'Aysha,One Night Ting (feat. Saweetie) [Gentlemens Club Remix],-,65,1,,,,
76,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,10,,,,
77,-,Fly Project,Mandala (Radio Edit),-,77,2,,,,
78,-,The Young Professionals,All Of It But Me (feat. Anna F.) [TRIPL Club Mix],-,78,1,,,,
79,down,Blu Music,Becky G Bella Ciao,20,11,14,,,,
80,-,Solange,Sandcastle Disco (Freemasons Club Mix),-,80,1,,,,
81,-,Kiesza,Hideaway,-,1,2,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,82,2,,,,
83,-,Ylvis,The Fox (What Does the Fox Say?),-,68,3,,,,
84,-,Rihanna,Only Girl (In the World),-,11,3,,,,
85,-,Jack Harlow,Nail Tech,-,24,1,,,,
86,down,Jakob Davidsen,Part 1,75,30,6,,,,
87,-,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",-,16,1,,,,
88,-,Rigoberta Bandini,In Spain We Call It Soledad,-,18,1,,,,
89,down,My Moment Paradise,Lisa - Money (Lofi Version),21,10,10,,,,
90,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",99,23,10,,,,
91,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,3,1,,,,
92,-,Ricardo Arjona,Mojado,-,92,1,,,,
93,-,ROSALÍA,SAOKO,-,12,1,,,,
94,-,Dor Dekel,Always (Itay Kalderon & Ortega Remix),-,94,1,,,,
95,-,BTS,Dope,-,46,6,,,,
96,-,Tim Berg,Seek Bromance (Cazette Meets Ash Vocal Mix),-,90,3,,,,
97,-,The Chainsmokers,Waterbed (feat. Waterbed),-,79,3,,,,
98,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,92,2,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,6,14,,,,
100,-,Demi Lovato,Give Your Heart a Break,-,88,3,,,,
