Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),-,1,1,,,,
2,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,2,1,,,,
3,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
4,-,"Emerson, Lake & Palmer",Lucky Man (Live),-,4,1,,,,
5,-,Will to Power,"Baby, I Love Your Way/Freebird",-,5,1,,,,
6,-,Vance Joy,Don't Fade,-,6,1,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,7,1,,,,
8,-,Sam Eskin,Nishmat Kol Hai,-,1,20,,,,
9,-,Traffic,Riding High,-,9,1,,,,
10,down,アヴィーチー,Hey Brother,1,1,24,,,,
11,up,アヴィーチー,Wake Me Up,11,1,23,,,,
12,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,3,6,,,,
13,-,James Gwee,05 Track 5,-,13,2,,,,
14,-,James Gwee,12 Track 12,-,14,2,,,,
15,-,ivnmit & 06,Fashion Killah (prod. by 06),-,15,1,,,,
16,-,Britney Spears,3 (Groove Police Club Mix),-,1,66,,,,
17,-,Adele,Can I Get It,-,3,2,,,,
18,-,アヴィーチー,Addicted To You,-,5,16,,,,
19,up,CKay,Emiliana,34,10,5,,,,
20,up,Liran Hasson,לא שקט,33,9,31,,,,
21,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",19,1,92,,,,
22,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,18,4,,,,
23,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,14,,,,
24,down,Band of Horses,Part One,21,4,77,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",23,2,73,,,,
26,-,Five,Everybody Get Up (Radio Edit),-,8,53,,,,
27,-,Cj Borika & Ana Roxvadze,Far Away,-,27,1,,,,
28,up,Olivia Rodrigo,traitor,54,11,16,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,16,,,,
30,up,ROSALÍA,SAOKO,57,12,5,,,,
31,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,50,4,20,,,,
32,-,James Gwee,12 Track 12,-,32,1,,,,
33,-,Acraze,Do It To It (feat. Cherish),-,2,14,,,,
34,up,Farruko,Pepas,71,14,17,,,,
35,down,Twan Mack,Talk Show (feat. Dame Ellzey),14,8,14,,,,
36,up,Israel Edmondson,Just Talk,75,16,22,,,,
37,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,86,13,7,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,5,7,,,,
39,up,Mia Rodriguez,Shut Up,55,24,4,,,,
40,up,Jack Harlow,Nail Tech,52,24,5,,,,
41,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,41,,,,
42,-,My Love,Bright N Dark,-,42,1,,,,
43,down,Coldplay X Selena Gomez,Let Somebody Go,42,10,7,,,,
44,up,Doja Cat,Get Into It (Yuh),92,18,3,,,,
45,up,Ice Beats Slide,Doja Cat-Say So,58,2,19,,,,
46,up,LISA,MONEY,81,20,3,,,,
47,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,32,5,5,,,,
48,-,Dido,NYC,-,11,31,,,,
49,-,Animals As Leaders,The Woven Web,-,49,6,,,,
50,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,50,1,,,,
51,down,Shawn Mendes,It'll Be Okay,48,10,15,,,,
52,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,3,19,56,2021-03-21,1,2021-03-28
53,up,Dove Cameron,Boyfriend,62,34,4,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now,-,37,2,,,,
55,-,Train & Jewel,Turn the Radio Up,-,15,1,,,,
56,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),41,4,17,,,,
57,-,Delroy Edwards & Dean Blunt,Audio Track 01,-,32,6,,,,
58,-,12 Stones,Anthem For the Underdog,-,58,1,,,,
59,-,Zara Larsson & MNEK,Never Forget You,-,17,6,,,,
60,up,Omah Lay & Justin Bieber,Attention,63,9,6,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,3,25,,,,
62,up,Troy Tha Studio Rat,Wheelie (Originally Performed by Latto and 21 Savage) [Karaoke Instrumental],80,20,4,,,,
63,down,Yiruma,River Flows In You,18,6,67,,,,
64,-,Aui,Recollect,-,64,1,,,,
65,-,Tai'Aysha,One Night Ting (feat. Saweetie) [Gentlemens Club Remix],-,65,4,,,,
66,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,20,18,,,,
67,-,One,Only Lie,-,67,1,,,,
68,-,'05,Givenchy (feat. Kalone & Split),-,6,47,,,,
69,-,Jimin & HA SUNG WOON,With You,-,69,1,,,,
70,down,Ryan Castro,Mujeriego,56,30,4,,,,
71,up,Rigoberta Bandini,In Spain We Call It Soledad,76,18,4,,,,
72,down,Part 2,Prelude to Cycle 6,28,3,80,,,,
73,down,Olivia Rodrigo,drivers license,69,10,20,1,2021-01-17,1,2021-01-17
74,down,Intro,Come Inside,44,3,50,,,,
75,-,0four,Remember Me,-,19,1,,,,
76,-,Gayle,abcdefu,-,17,17,,,,
77,-,DJ Smoke,Dancing Feet (Radio Edit),-,20,1,,,,
78,up,Power Music Workout,Dancing Feet (Workout Remix 130 BPM),78,78,2,,,,
79,-,Rinne,Fox Link,-,79,1,,,,
80,-,The Weeknd,Take My Breath,-,32,7,,,,
81,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,36,3,5,,,,
82,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,82,1,,,,
83,down,Part 1,Ghost,74,3,35,,,,
84,-,The Wailers,I Shot the Sheriff,-,13,5,,,,
85,down,Aya Nakamura,Dégaine (feat. Damso),61,19,4,,,,
86,up,DJ Snake & AlunaGeorge,You Know You Like It,93,39,3,,,,
87,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,2,18,,,,
88,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,18,3,,,,
89,-,Rag'n'Bone Man,Human,-,60,3,,,,
90,-,Helene Grover,Letting More Laughs Into Life,-,82,2,,,,
91,down,Harry Styles,As It Was,40,23,4,,,,
92,down,Ricky Rich & ARAM Mafia,Habibi,46,29,5,,,,
93,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,27,2,,,,
94,-,Blu Music,Becky G Bella Ciao,-,11,18,,,,
95,down,Intro,Let Me Be the One,66,7,20,,,,
96,-,ТМ Южный,Эй ма,-,17,2,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,97,1,,,,
98,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",59,18,19,,,,
99,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,81,2,,,,
100,-,Marina Kaye,The Whole 9,-,66,3,,,,
