Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,56,,,,
2,up,Eyal Golan & בניה ברבי,ממה את מפחדת,57,2,25,,,,
3,-,10:01,Good Morning (Live),-,3,1,,,,
4,-,Line Renaud,Le chien dans la vitrine (feat. Pierre Guillermin et son orchestre),-,4,1,,,,
5,-,Michael Schubert,Gottesdienst,-,5,1,,,,
6,-,Les Frères Jacques,La pêche à la baleine,-,6,1,,,,
7,-,Christian Chevallier et son orchestre,Croquemitoufle,-,7,1,,,,
8,-,Chava Alberstein,Ahava (אהבה),-,8,4,,,,
9,-,Rubi Levy,דובשנית,-,9,6,,,,
10,up,Dudu Aharon,כל הבנות,43,2,27,,,,
11,-,Lior Narkis,Kadurim Chaim,-,11,2,,,,
12,up,The Revivo Project,מחרוזת ליסה,52,4,54,,,,
13,-,The Beatles,I'm Looking Through You (Mono),-,13,1,,,,
14,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,14,1,,,,
15,-,Scorpions,Send Me an Angel (Live),-,15,5,,,,
16,-,Taylor Swift,Shake It Off (Taylor's Version),-,16,1,,,,
17,down,TRUE,Letter (Short Size),5,4,18,,,,
18,-,Hagashash Hachiver,ילד יצירתי,-,4,9,,,,
19,up,Eden Ben Zaken,רציתי,96,8,17,,,,
20,-,Ofenbach,Wasted Love (feat. Lagique),-,20,4,92,2021-04-25,92,2021-04-25
21,-,Hagashash Hachiver,Shuk Hasfarim,-,9,6,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,8,8,,,,
23,up,Hagashash Hachiver,Shira Betsibur,95,17,7,,,,
24,-,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),-,7,53,,,,
25,-,Moshe Peretz,יש לי אותך,-,14,12,,,,
26,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,12,1,,,,
27,down,Moshe Peretz,בא לי לאהוב אותך,21,8,24,,,,
28,down,The Revivo Project,שיר מולדת,9,4,25,,,,
29,-,Moshe Peretz,חצי משוגע,-,19,7,,,,
30,-,Dudu Aharon,רק אהבה מדברת,-,30,2,,,,
31,-,Kobi Peretz,Ha'achat Shel Chayai,-,14,15,,,,
32,down,Lior Farhi,סיון,31,13,10,,,,
33,-,Selena Gomez,Kill Em With Kindness,-,19,3,,,,
34,up,שרית חדד,למה לי,72,3,9,,,,
35,-,Eyal Golan,Hashir Haacharon,-,21,8,,,,
36,-,Nikolai Zizenko,Cassette My Way,-,24,1,,,,
37,-,Eneli,Lover,-,37,1,,,,
38,-,Florence + the Machine,Ship To Wreck,-,36,5,,,,
39,up,הגשש החיוור,הרכבת ממשלה חדשה,46,39,5,,,,
40,down,The Revivo Project,מחרוזת אוהב לחיות,29,7,20,,,,
41,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,5,3,,,,
42,-,Ishay Levi,Isha Neemana,-,1,20,,,,
43,-,OneRepublic,Sunshine,-,11,3,,,,
44,-,Hagashash Hachiver,חתונת הדמים,-,5,12,,,,
45,-,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),-,7,22,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),30,20,6,9,2021-04-18,1,2021-05-16
47,-,Hagashash Hachiver,שמשון הגיבור,-,5,6,,,,
48,-,Peer Tasi,ערק,-,5,29,,,,
49,-,Post Malone,Circles,-,19,3,2,2019-10-06,2,2019-10-06
50,up,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,89,7,17,,,,
51,up,Dudu Aharon,אהבה ממבט ראשון,66,41,6,,,,
52,-,Itay Levy,לקחת את המפתחות,-,9,30,,,,
53,down,Eyal Golan,עיר נמל,12,10,18,,,,
54,up,Jubël,So Sick,83,54,2,,,,
55,-,Hagashash Hachiver,כבד אווז,-,5,6,,,,
56,up,Hagashash Hachiver,Shvitat Ra'av,56,11,11,,,,
57,-,Cody Simpson,Nice to Meet You,-,33,3,,,,
58,-,Faithless,One Step Too Far (Radio Edit),-,18,4,,,,
59,-,Bastille,Shut Off The Lights,-,21,3,,,,
60,-,Scorpions,The Language Of My Heart,-,25,4,,,,
61,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,16,3,,,,
62,-,Avi Peretz,קשה לי,-,2,36,,,,
63,-,Itay Levy,אומר לך תודה,-,7,22,,,,
64,-,Omer Adam,אף אחד לא יושב פה,-,23,3,,,,
65,-,Marshmello & Imanbek,Too Much (feat. Usher),-,65,1,,,,
66,-,Pitbull,Timber (feat. Ke$ha),-,21,8,,,,
67,down,Ishay Levi,ריקדי,35,3,47,,,,
68,-,R.E.M.,Losing My Religion,-,46,5,,,,
69,down,Hagashash Hachiver,Tverya Tachtit,22,8,10,,,,
70,-,Claptone,Beautiful (feat. lau.ra) [Monkey Safari Remix] [Mixed],-,56,1,,,,
71,-,Lior Narkis & Moshe Peretz,אהבה כזאת,-,9,25,,,,
72,-,KAZKA,CRY,-,14,5,,,,
73,-,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",-,73,2,,,,
74,-,Eyal Golan & Sarit Hadad,"(מחרוזת: לקנות לך יהלום, כמו סינדרלה, יפה שלי, הכול סגור (בהופעה בבלומפילד",-,49,5,,,,
75,-,Hagashash Hachiver,Mifal Hapa'is,-,10,6,,,,
76,down,Hagashash Hachiver,Hashoter Isha'ayahu,28,10,9,,,,
77,down,Hagashash Hachiver,קדם אירוויזיון,11,10,5,,,,
78,-,Itay Levy,זז בטירוף,-,57,4,,,,
79,-,Lior Narkis,Pzaza,-,15,4,,,,
80,-,Dudu Aharon,ילדה של אבא,-,7,35,,,,
81,-,Shimon Buskila,Hachaim Lakchu Oti Rachok (Life Took Me Far Away),-,26,8,,,,
82,-,Moshe Peretz,מסלוניקי עד ליפו,-,6,41,,,,
83,-,Amir Benayoun,More Lachaim,-,83,2,,,,
84,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,14,7,,,,
85,-,Post Malone & The Weeknd,One Right Now,-,15,39,,,,
86,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,20,11,,,,
87,-,Lior Narkis,עולם יפה וחדש,-,62,2,,,,
88,down,בניה ברבי,מנגינה קטנה,63,19,24,,,,
89,-,עדן בן זקן,כינורות,-,5,29,,,,
90,-,Shakira,"Whenever, Wherever",-,62,3,33,2020-02-09,33,2020-02-09
91,up,Peer Tasi,הולך ומתרחק,94,12,18,,,,
92,-,Hipazon Ve'Zehiron,שבת המלכה,-,92,1,,,,
93,-,Omer Adam,פעם בחיים,-,30,13,,,,
94,-,Shlomi Shabat,בגלל הרוח,-,28,5,,,,
95,-,Ariana Grande,positions,-,30,5,77,2020-10-25,1,2020-11-01
96,-,Moshe Peretz,הכל איתך דבש,-,18,20,,,,
97,-,Hagashash Hachiver,קרקר נגד קרקר,-,14,9,,,,
98,-,David Guetta & Sia,Flames,-,30,3,,,,
99,-,Sarit Hadad,נתתי לה חיי,-,57,7,,,,
100,-,Dudu Aharon & Itay Levy,השמחה שלנו,-,29,5,,,,
