Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PartThree,Patay Sinde,2,1,4,,,,
2,down,Yilmaz,I Was Born to Be Loved (Radio Version),1,1,3,,,,
3,up,Par-T-One,I'm so Crazy,18,3,3,,,,
4,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",7,1,4,,,,
5,-,Noor Jehan,Hai Zaliman Hai Hai ,-,5,1,,,,
6,down,Part 2,Prelude to Cycle 6,4,3,3,,,,
7,down,Par-T-One,I'm So Crazy (Armonica Remix),6,4,4,,,,
8,-,Sam Eskin,Nishmat Kol Hai,-,1,3,,,,
9,down,Intro,Come Inside,3,3,4,,,,
10,up,Inner Circle,Sweat (A La La La La Long),39,10,2,,,,
11,up,Intro,Welcome to Buddha Bar,16,4,4,,,,
12,-,Guns N' Roses,November Rain,-,12,1,,,,
13,-,The Wailers,I Shot the Sheriff,-,13,1,,,,
14,-,Eric Clapton,Knock On Wood,-,14,1,,,,
15,-,Intro,Love Thang,-,15,1,,,,
16,-,Cocoa Tea,Young Lover,-,16,1,,,,
17,down,INFINITE,60Sec,8,8,4,,,,
18,-,Eran Sofer,תגידו לה,-,4,1,,,,
19,-,Chris Brown,Questions,-,19,1,,,,
20,-,Selina Boateng,Alpha and Omega (feat. Uncle Ato),-,20,1,,,,
21,-,Edward Akwasi Boateng,Mon Do Wiase,-,21,2,,,,
22,down,Maggie Rogers,Alaska,19,9,3,,,,
23,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,23,1,,,,
24,-,Bob Dylan,Hurricane,-,24,1,,,,
25,-,Chris Norman & Suzi Quatro,Stumblin' In,-,25,1,,,,
26,-,Susanna Hoffs,My Side of the Bed,-,26,1,,,,
27,-,The xx,Intro,-,16,2,,,,
28,-,The Jimi Hendrix Experience,Foxey Lady,-,10,2,,,,
29,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,29,1,,,,
30,-,The Stranglers,No More Heroes,-,30,1,,,,
31,-,Jam & Spoon,Right In the Night 2011 (Classic Mix) [feat. Plavka],-,31,1,,,,
32,-,The Melodians,Rivers of Babylon,-,32,1,,,,
33,-,Eagles,Hotel California,-,33,1,,,,
34,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,34,1,,,,
35,-,Joe Cocker,You Are So Beautiful,-,35,1,,,,
36,-,White Town,Your Woman,-,36,1,,,,
37,-,Willie Dixon,You Know My Love,-,37,1,,,,
38,-,Ilanit,Ahava Hi Shir Lishnaim,-,15,3,,,,
39,-,Lenny Kravitz,Heaven Help,-,39,1,,,,
40,-,Lenny Kravitz,Believe,-,40,1,,,,
41,-,Bob Dylan,Maggie's Farm,-,41,1,,,,
42,-,Frente!,Bizarre Love Triangle (2014 Remaster),-,42,1,,,,
43,-,Ofer Levi,מאוהב בגשם,-,2,1,,,,
44,-,Ishay Levi,רעיה,-,7,1,,,,
45,-,Zion Golan,בינת מן היא,-,45,1,,,,
46,-,גידי שמור,זר בעולם,-,43,1,,,,
47,-,Abdelhamid Kichk,"Al Quran Al Karim, Pt. 2",-,47,1,,,,
48,-,רועי,אהבתי הראשונה,-,48,1,,,,
49,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,49,1,,,,
50,-,Moshe Cohen,מסתובבת ברחובות,-,34,1,,,,
51,-,Zion Golan,אליה,-,51,1,,,,
52,-,Florence Obinim,Aseda Se Wo,-,52,2,,,,
53,-,Fleetwood Mac,Big Love,-,53,1,,,,
54,-,Zion Golan,Rani Yechidati,-,54,1,,,,
55,-,Sarit Hadad,לילה לילה,-,55,1,,,,
56,-,Perfect Giddimani,Amsterdam Coffeeshop,-,56,1,,,,
57,-,"LOKYO, Damaged & OneTwenty",Dope,-,57,1,,,,
58,up,Muhammad Al Barak,Surat Al Kafiirun,66,58,2,,,,
59,-,Meir Duvid Farkas,ממלא כל עלמין,-,59,1,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,60,1,,,,
61,-,Sixty-Six,Just a Melody,-,61,1,,,,
62,-,Shinedown,MONSTERS,-,62,1,,,,
63,-,The Revivo Project,מחרוזת מלך אמיתי (feat. זהבה בן),-,25,1,,,,
64,-,Osher & Avshi,Desert Trip,-,64,1,,,,
65,down,Norman Greenbaum,Spirit In the Sky,20,20,2,,,,
66,-,Chris Tomlin,How Great Is Our God (World Edition),-,66,1,,,,
67,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,67,1,,,,
68,-,נעמי פולני,היו זמנים,-,68,1,,,,
69,-,Jonas Brothers,Only Human,-,69,1,42,2019-10-06,27,2019-11-03
70,-,Joe Russo's Almost Dead,Bird Song -> How Many More Times -> Bird Song Reprise (Live 2019-03-02),-,70,1,,,,
71,up,Lil Nas X,Panini,79,12,2,12,2019-10-06,12,2019-10-06
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,23,2,,,,
73,-,The Wailers,"Get Up, Stand Up",-,17,2,,,,
74,-,Bob Marley & The Wailers,Exodus,-,57,1,,,,
75,-,The Weeknd,Blinding Lights,-,13,1,94,2019-12-01,1,2020-03-01
76,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,76,1,,,,
77,-,Black Uhuru,Abortion,-,77,1,,,,
78,-,Jet,Are You Gonna Be My Girl,-,78,1,,,,
79,-,"Greg Swim - (Guitar), Serenata & Suzanne Weller - (Flute)",Wedding Tarantella,-,79,1,,,,
80,-,Mad Professor,Creation Dub,-,80,1,,,,
81,-,Ray Charles,Drown In My Own Tears,-,81,1,,,,
82,-,Ben E. King,Stand By Me,-,82,1,,,,
83,up,Cher,All or Nothing,95,83,2,,,,
84,-,Shocking Blue,Venus,-,84,1,,,,
85,-,B.B. King & Eric Clapton,Marry You,-,84,2,,,,
86,-,June Lodge,More Than I Can Say,-,85,2,,,,
87,-,Denise LaSalle,My Tu-Tu,-,87,1,,,,
88,-,Neil Young & Crazy Horse,After the Gold Rush,-,87,2,,,,
89,down,Neil Young,Only Love Can Break Your Heart,28,28,2,,,,
90,-,LeAnn Rimes,Life Goes On,-,90,1,,,,
91,-,Buddy Guy,First Time I Met the Blues,-,91,1,,,,
92,-,T-Bone Walker,All Night Long,-,92,1,,,,
93,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),29,29,2,,,,
94,-,Willie Dixon,Little Red Rooster,-,94,1,,,,
95,-,The Divine Comedy,Gin Soaked Boy,-,95,1,,,,
96,-,Buddy Guy,"Damn Right, I've Got the Blues",-,96,1,,,,
97,-,Trinity,Brixton Skank,-,97,1,,,,
98,-,Arik Einstein,לי ולך,-,61,2,,,,
99,-,Bob Dylan,"It's All Over Now, Baby Blue",-,94,2,,,,
100,-,Halehaka,Besimla Aduma (בשמלה אדומה),-,81,1,,,,
