Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aric Lavie,Hof,-,1,2,,,,
2,-,Arik Einstein,Pgisha Leein Ketz,-,1,2,,,,
3,up,Arik Einstein,פראג,4,1,3,,,,
4,-,Tzevet Havai Chativat Hatzanchanim,Tzlilei Guitara (צלילי גיטרה),-,2,2,,,,
5,-,Chava Alberstein,Bashvil El Habreichot,-,5,2,,,,
6,-,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),-,1,2,,,,
7,up,Arik Einstein,Harchek Balayla,21,7,2,,,,
8,-,Lehakat Pikud Hamerkaz,Anachnu Me'oto Hakfar,-,8,2,,,,
9,-,Arik Einstein,Atur Mitzchech,-,9,1,,,,
10,up,Lehakat Pikud Tzafon,Kochav Hatzafon (כוכב הצפון) [Al Harama (על הרמה)],73,10,2,,,,
11,up,"Lehakat Hanachl (להקת הנח""ל)",Dina Barzilai (דינה ברזילי),33,7,2,,,,
12,up,אסתר גמליאלית,הטנדר,40,12,2,,,,
13,up,Edna Goren (עדנה גורן) & Kobi Recht (קובי רכט),Lifnot Erev (לפנות ערב),19,13,2,,,,
14,up,Aris San (אריס סאן),Sigal (סיגל),74,14,2,,,,
15,-,Cilla Dagan & Shlomo Artzi,שיר אהבה,-,2,2,,,,
16,-,Ilanit,Shiru Shir Lashemesh,-,14,1,,,,
17,-,Ilanit,Ahava Hi Shir Lishnaim,-,15,1,,,,
18,up,Haim Moshe,אהבת חיי,82,2,2,,,,
19,up,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),89,6,2,,,,
20,-,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),-,18,1,,,,
21,-,Arik Einstein,Tze Mize (צא מזה),-,7,1,,,,
22,-,Ofra Haza,יד ענוגה,-,22,1,,,,
23,up,Hatarnegoolim,Erev Bemescha (ערב במסחה),57,8,2,,,,
24,-,הגבעות,ימים טובים,-,24,1,,,,
25,up,Berry Sakharof,Od Hozer Hanigun,60,22,2,,,,
26,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,-,26,1,,,,
27,-,Yehoram Gaon,Boi Nashuv El hatango (בואי נשוב אל הטנגו),-,27,2,,,,
28,down,Shuly Nathan,חורשת האקליפטוס,3,3,2,,,,
29,-,Tzemed Darom,Shir Ahava Yashan,-,3,1,,,,
30,up,Haparvarim,ערב של שושנים,83,12,3,,,,
31,-,Arik Einstein,אמא שלי,-,26,1,,,,
32,-,Benny Berman (בני ברמן),Shir Haleitzan (שיר הליצן),-,32,1,,,,
33,-,Doron Mazar,דניאל,-,22,1,,,,
34,-,Ilanit,אחי גיבורי התהילה,-,28,1,,,,
35,up,Eyal Golan,Machrozet Nesichat Hair,37,35,2,,,,
36,-,Geula Gill,Daber Elai Biprachim (דבר אלי בפרחים),-,36,1,,,,
37,-,Eyal Golan,הוזה אותך מולי (הופעה חיה),-,37,1,,,,
38,-,Arik Einstein,Achinoam Lo Yoda'at,-,38,1,,,,
39,-,Haparvarim,החולמים אחר השמש,-,39,1,,,,
40,-,Keif Hatikva Hatova (כיף התקווה הטובה),Balada Leozev Kibutz (בלדה לעוזב קיבוץ),-,40,2,,,,
41,down,הפרויקט של רביבו,עת דודים (Live),5,5,2,,,,
42,-,Hadudaim,Shayeret Harochbim (שיירת הרוכבים),-,21,1,,,,
43,down,Dror Ben Ya'akov,על הסף,2,1,3,,,,
44,-,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],-,44,1,,,,
45,-,Yehoram Gaon,Balada Lahovesh,-,7,1,,,,
46,-,Netanela,עוד יבוא היום,-,10,1,,,,
47,-,Yehoram Gaon,Shmeri Li Al Hamangina,-,34,1,,,,
48,-,"Lehakat Hanachl (להקת הנח""ל)",Mul Har Sinai (מול הר סיני),-,48,1,,,,
49,down,Haparvarim,(Pa'am Hayu Sham Prachim) פעם היו שם פרחים,7,7,2,,,,
50,-,Shlishiyat Gesher Hayarkon,איילת אהבים,-,50,1,,,,
51,-,Rivka Zohar & Liron Lev,אוריאנה,-,51,1,,,,
52,-,Gali Atari,Tni Lo Perach (תני לו פרח),-,11,1,,,,
53,-,Yafa Yarkoni,Agala Im Susa (עגלה עם סוסה),-,24,2,,,,
54,-,Haparvarim,ציפורים נודדות (1991),-,54,1,,,,
55,down,Corinne Allal,Hachol Yizkor (החול יזכור),32,11,2,,,,
56,-,Uziya Tzadok & Yehoram Gaon,הכניסיני תחת כנפך,-,24,2,,,,
57,-,"Yehoram Gaon, ביסאן אבו לבן & נועם דדון",כמו חצב,-,4,2,,,,
58,-,Dudu Zakai (דודו זכאי),Derech Erets Hashaked (דרך ארץ השקד),-,58,1,,,,
59,up,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,65,11,2,,,,
60,-,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),-,19,2,,,,
61,-,Arik Einstein,לי ולך,-,61,1,,,,
62,-,Hatarnegoolim,Hakol Zahav (הכל זהב),-,23,1,,,,
63,-,Yaffa Yarkoni (יפה ירקוני) & Chava Alberstein,Leil Stav (ליל סתיו),-,63,1,,,,
64,down,הגבעתרון Hagivatron,עמק שלי Emek Sheli,39,39,3,,,,
65,-,Benny Berman (בני ברמן),Bepundak Katan (בפונדק קטן),-,28,1,,,,
66,-,Ilanit,Shir Shel Yom Hoolin,-,7,1,,,,
67,-,kaveret,Hora Hehachzut,-,63,1,,,,
68,down,Chava Alberstein,פרח הלילך (הופעה חיה),8,6,3,,,,
69,down,Ilanit,Tatzlum Yashan,24,16,2,,,,
70,-,Hatarnegolim,Zemer Ahava Layam,-,70,1,,,,
71,-,Arik Einstein,Perach Halilach,-,15,1,,,,
72,-,Orna & Moshe Datz,שיר למענך,-,72,1,,,,
73,-,"Lehakat Hanachl (להקת הנח""ל)",Machar (מחר),-,73,1,,,,
74,-,Hashlosharim,האוהבים את האביב,-,73,2,,,,
75,-,Lehakat Pikud Tzafon,Kad Hakemach (כד הקמח),-,75,2,,,,
76,-,Shokolad Menta Mastik,שירים הם חברים,-,34,1,,,,
77,-,Edna Goren,בוקר של אביב,-,77,1,,,,
78,-,Yehoram Gaon,אמא לו,-,76,1,,,,
79,-,Ilanit (אילנית),Israelit,-,79,1,,,,
80,-,Dani Litani,דלילה,-,80,1,,,,
81,down,Chava Alberstein,Baruch Haba,55,18,2,,,,
82,-,Arik Einstein,Kol Hashavua Lach (Live),-,29,1,,,,
83,-,צילה דגן ד מסינג נ כפרי ע בן Tzila Dagan D.Mesing N.Kafri A Ben,אליפלט Eliplet,-,83,1,,,,
84,-,Lehakat Pikud Tzafon,כנרת אחרת,-,37,1,,,,
85,-,"Gidi Gov, Aric Lavie, Ilana Rovina, Hanan Yovel & Rivka Zohar",בין שלוש ובין ארבע,-,29,1,,,,
86,-,Yehoram Gaon,אמרו לי,-,60,1,,,,
87,-,Chris Duarte Group,Bottle Blues (Live),-,87,1,,,,
88,-,Ora Zinter & Sasha Argov,קונצרטינה וגיטרה,-,71,1,,,,
89,-,Yossi Banai,Et Halayla Shelach Margi'im,-,72,1,,,,
90,-,Haparvarim,פעמיים כי טוב,-,8,1,,,,
91,-,Dudu Tassa,הייה לי חבר הייה לי אח,-,91,1,,,,
92,-,Ilana Rovina,שיר ערש,-,62,2,,,,
93,-,Hadudaim,Tiyul Leyli,-,65,1,,,,
94,-,Rivka Zohar,Helkat Elohim,-,3,2,,,,
95,-,Arik Einstein,Sichot Diplomatiot,-,55,1,,,,
96,-,Shlishiyat Gesher Hayarkon,אם רק תבואי בחמש,-,96,1,,,,
97,-,Arik Einstein,Eshet Haikar,-,26,1,,,,
98,-,Arik Einstein,Ruach Stav,-,98,1,,,,
99,-,Arik Einstein,Zemer Ahava Layam,-,99,1,,,,
100,down,Rika Zarai (ריקה זראי),Kol Orlogin (קול אורלוגין),29,10,2,,,,
