Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),14,1,4,,,,
2,-,Yehoram Gaon,Etz Ha'alon,-,2,3,,,,
3,-,Aric Lavie,Hof,-,1,3,,,,
4,-,Lehakat Pikud Hadarom,ארץ ישראל יפה,-,4,2,,,,
5,-,Pinchas Steinberg & Symfonický orchester Slovenského rozhlasu,"Symphonie fantastique, H. 48: I. Rêveries - Passions (From ""Sleeping with the Enemy"")",-,5,1,,,,
6,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),-,6,3,,,,
7,up,Arik Einstein,Pgisha Leein Ketz,19,1,4,,,,
8,-,Lehakat Cheil Haavir & Lehakat Cheil Hayam,Tamid Ola Hamangina (תמיד עולה המנגינה),-,8,1,,,,
9,-,Shlishiyat Sarid (שלישיית שריד),Haim Amru Lach Pa'am (האם אמרו לך פעם),-,9,1,,,,
10,-,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),-,10,2,,,,
11,-,Stretch Silvester,In the Jungle (State Unknown Mix),-,11,2,,,,
12,-,"Yehoram Gaon, ביסאן אבו לבן & נועם דדון",כמו חצב,-,4,3,,,,
13,-,Tzevet Havai Chativat Hatzanchanim,Tzlilei Guitara (צלילי גיטרה),-,2,3,,,,
14,down,Arik Einstein,Kach Lecha Isha,9,9,2,,,,
15,-,Ilanit (אילנית),Neesaf Tishrey (נאסף תשרי),-,15,1,,,,
16,up,Chava Alberstein,פרח הלילך (הופעה חיה),33,6,5,,,,
17,-,Aric Lavie,בבוסתנים,-,17,2,,,,
18,-,Arik Einstein,Lama Li Lakachat Lalev (למה לי לקחת ללב),-,18,1,,,,
19,-,Shlishiyat Gesher Hayarkon,Otcha,-,19,3,,,,
20,-,Yossi Banai,Al Kol Ele (על כל אלה),-,6,2,,,,
21,-,Nechama Hendel,Donna Donna,-,21,2,,,,
22,-,להקת הנח״ל,שיר לשלום,-,22,1,,,,
23,-,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),-,19,3,,,,
24,-,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),-,24,1,,,,
25,up,Arik Einstein,Erev Shishi Old Fashion,83,25,2,,,,
26,up,Arik Einstein,Shir Eres Negbi,80,2,4,,,,
27,-,Hashlosharim,Lu Haiti Pirat (לו הייתי פירט),-,27,2,,,,
28,-,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,-,11,3,,,,
29,up,"Gidi Gov, Aric Lavie, Ilana Rovina, Hanan Yovel & Rivka Zohar",בין שלוש ובין ארבע,38,29,3,,,,
30,down,Arik Einstein,עיתונאי קטן,6,3,3,,,,
31,up,Yehoram Gaon,Balada Lahovesh,49,7,3,,,,
32,-,Danny Golan,המשתה,-,32,1,,,,
33,up,רחל אטאס,חיימקה שלי,84,26,3,,,,
34,-,Yehoram Gaon,Shmeri Li Al Hamangina,-,34,2,,,,
35,up,Edna Goren (עדנה גורן) & Kobi Recht (קובי רכט),Lifnot Erev (לפנות ערב),98,13,4,,,,
36,-,"Lehakat Hanachl (להקת הנח""ל)",Karmelit (כרמלית),-,36,1,,,,
37,-,Boaz Sharabi,חייך וחיי,-,36,1,,,,
38,-,Lehakat Pikud Hamerkaz,Charlie Chaplin,-,1,3,,,,
39,-,Avi Toledano (אבי טולדנו),Zohi Yafo (זוהי יפו),-,39,1,,,,
40,down,עוזי מאירי Uzi Meiri,בצל כפות תמר Betsel Kapot Tamar,2,2,3,,,,
41,-,Chava Alberstein,Hachovesh,-,41,1,,,,
42,up,Corinne Allal,Hachol Yizkor (החול יזכור),97,11,4,,,,
43,-,Yehoram Gaon,Hativka Halevana - התקווה הלבנה (Live - הופעה),-,43,1,,,,
44,-,Lehakat Cheil Hayam,Ma Avarech (מה אברך),-,44,1,,,,
45,-,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),-,18,2,,,,
46,-,Gali Atari,Tni Lo Perach (תני לו פרח),-,11,2,,,,
47,-,Svika Pick,Ani Ohev Otach Lea,-,47,1,,,,
48,-,Various Artists & עליזה עזיקרי,יש אהבה אתה אומר,-,48,1,,,,
49,-,Chava Alberstein,Od Chozer Hanigun,-,49,1,,,,
50,-,Arik Einstein,Atur Mitzchech,-,50,1,,,,
51,-,"Leonard Slatkin, Jeffrey Siegel & Saint Louis Symphony Orchestra",Rhapsody in Blue,-,14,2,,,,
52,-,Cilla Dagan & Hanan Yovel,תחת עץ קטן,-,52,1,,,,
53,-,Lehakat Cheilot Hsade (להקת חילות השדה),Kav Hahatchala (קו ההתחלה),-,9,2,,,,
54,up,Naomi Shemer,Chavelei Mashiach (חבלי משיח),89,8,3,,,,
55,-,Ilanit,Eretz Eretz,-,53,1,,,,
56,-,הגבעתרון Hagivatron,עמק שלי Emek Sheli,-,39,4,,,,
57,down,Shuly Nathan,חורשת האקליפטוס,17,3,4,,,,
58,-,Hadudaim,Balada Al Haseiar Ha'aroch Vehaseiar Hakatzar (בלדה על השיער הארוך והשיער הקצר),-,58,1,,,,
59,up,Arik Einstein,Perach Halilach,77,15,3,,,,
60,-,Arik Einstein,Asur Levater,-,60,1,,,,
61,-,Haparvarim,פעמיים כי טוב,-,8,2,,,,
62,down,Arik Einstein,פראג,12,1,5,,,,
63,down,Chava Alberstein,Pgisha Le'ein Ketz,50,44,3,,,,
64,down,Netanela,עוד יבוא היום,10,10,3,,,,
65,-,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],-,44,2,,,,
66,-,Saint Louis Symphony Orchestra & Jerzy Semkow,Die Walküre: Ride of the Valkyries,-,66,1,,,,
67,-,Yehoram Gaon,Boi Nashuv El hatango (בואי נשוב אל הטנגו),-,27,3,,,,
68,down,Dror Ben Ya'akov,על הסף,1,1,5,,,,
69,-,Boaz Sharabi,Ksheat Noga'at Bi,-,23,1,,,,
70,-,"Dame Joan Sutherland, Marilyn Horne, James King, Martti Talvela, Chorus of the Vienna State Opera, Vienna Philharmonic & Hans Schmidt-Isserstedt","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": Ode To Joy (""Clockwork Orange"")",-,60,2,,,,
71,down,Chava Alberstein,Bashvil El Habreichot,64,5,4,,,,
72,down,Arik Einstein,Harchek Balayla,37,7,4,,,,
73,down,Tzemed Darom,Shir Ahava Yashan,3,3,3,,,,
74,-,Yehoram Gaon,Mikol Pirchei Mor Bagan,-,74,1,,,,
75,-,Avraham Ferera (אברהם פררה),Ilu Kol Haohavim (אילו כל האוהבים),-,24,1,,,,
76,down,Shoshana Damari,Hayu Zmanim (היו זמנים),44,44,2,,,,
77,-,Gali Atari,Tni Lo Perach,-,77,1,,,,
78,-,Esther Ofarim,Ve'ulayi ואולי (Live הופעה חיה),-,78,1,,,,
79,-,Shlomo Artzi,At Einech Yodaat (gever holech leibud),-,79,1,,,,
80,-,Rivka Raz,הצריף הקטן,-,26,2,,,,
81,-,הגבעטרון וחמישיית גלבוע,זאת ירושלים,-,81,1,,,,
82,-,Shoshana Damari,רכב אש,-,82,1,,,,
83,down,"Lehakat Hanachl (להקת הנח""ל)",Dina Barzilai (דינה ברזילי),7,7,4,,,,
84,-,Yafa Yarkoni,Agala Im Susa (עגלה עם סוסה),-,24,3,,,,
85,-,Arik Einstein,Kama Tov Shebata Habaita,-,61,2,,,,
86,-,"Brighton Festival Chorus, Royal Philharmonic Orchestra & Antal Doráti","Carmina Burana: ""O Fortuna""",-,86,1,,,,
87,-,Hadudaim,Tiyul Leyli,-,65,2,,,,
88,-,Edna Lev,Keren Shemesh Keren Zohar,-,88,1,,,,
89,down,Rivka Zohar,Helkat Elohim,68,3,4,,,,
90,-,Hatarnegoolim,Erev Bemescha (ערב במסחה),-,8,3,,,,
91,-,Ha'achim Ve Haachayot (האחים והאחיות),(Sonata Bishnaim) סונטה בשניים,-,89,1,,,,
92,-,Yafa Yarkoni,הפינג'אן,-,92,1,,,,
93,-,Chava Alberstein,Chofim,-,83,1,,,,
94,-,Josie Katz,(Etzli Hakol Beseder) אצלי הכל בסדר,-,94,1,,,,
95,-,Arik Einstein,Yachol Lihiot Sheze Nigmar,-,95,1,,,,
96,-,Batzal Yarok,Venetzuela (ונצואלה),-,69,1,,,,
97,-,שרון לביא,מחרוזת: קפה בשניים,-,8,1,,,,
98,-,Yehoram Gaon,Elef Neshikot,-,96,1,,,,
99,-,Tomer Tzabar,Machrozet Natali,-,17,2,,,,
100,-,Oshik Levi,ניגון עתיק,-,6,2,,,,
