Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Suzi Quatro,If You Can't Give Me Love,-,1,1,,,,
2,-,New Kids On the Block,Step By Step,-,2,1,,,,
3,down,David Buda,Geshem,2,1,15,,,,
4,up,Band of Horses,Part One,8,4,17,,,,
5,-,Regev Hod,Bevakasha Mimech,-,5,1,,,,
6,up,Yiruma,River Flows In You,10,6,6,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",7,2,17,,,,
8,down,Efrat Kolberg,כאב לב ודמעות,4,3,8,,,,
9,up,Intro,Come Inside,29,3,19,,,,
10,down,Part 2,Prelude to Cycle 6,9,3,31,,,,
11,up,Avi Biter,נשרפתי,21,1,20,,,,
12,down,Adami Israel,Talk What You Wanna Talk,11,5,15,,,,
13,-,David Buda,Ima,-,1,1,,,,
14,down,Liran' Roll,Kisiera,6,6,3,,,,
15,up,INFINITE,60Sec,15,8,22,,,,
16,-,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],-,16,2,,,,
17,up,Sarit Hadad,אני עוד זוכרת,81,17,3,,,,
18,-,Lior Narkis,שקט,-,18,1,,,,
19,up,Moran Kariti,Zichronot,69,8,5,,,,
20,-,Avihu Medina,אני נשבע לך,-,20,1,,,,
21,up,Devon Cornelius Aka DC,Say What You Say,30,21,2,,,,
22,-,חיים אל,סילחי לי,-,12,3,,,,
23,-,Aviel Ben & DJ Dudi B,#Shirelmaliach,-,23,3,,,,
24,up,Maggie Rogers,Alaska (SOHN Remix),66,11,10,,,,
25,-,חנן יובל,ים תיכוני,-,1,2,,,,
26,-,Michael Chen & Shlomi Nachmani,Tamid Koveshet,-,26,3,,,,
27,-,Elkana Marziano,Rokedet Yechefa,-,27,2,,,,
28,up,Part 1,Ghost,55,3,7,,,,
29,up,PartThree,Patay Sinde,31,1,25,,,,
30,down,DRIIM,04/04,17,17,3,,,,
31,-,Albert Elbaz,שובי אלי אהובה,-,31,1,,,,
32,-,Agam Buhbut,לימונדה,-,32,1,,,,
33,-,Sheygets,Ein Li Avir (אין לי אויר),-,33,1,,,,
34,-,Shiko Hayik,לוליטה,-,14,4,,,,
35,-,Sarit Hadad,ישמח חתני,-,35,1,,,,
36,-,Ofer Levi,מאוהב בגשם,-,2,4,,,,
37,-,Moran Mazor,Rak Bishvilo,-,37,1,,,,
38,-,Nati Levi & Yoni Yaish,Mishehu Choshev Alaich,-,38,2,,,,
39,-,בועז טביב,אמא,-,14,6,,,,
40,-,Ben El,Nadart Li Neder,-,10,5,,,,
41,down,Роллікс,Бий - бий,27,27,2,,,,
42,-,Liran Tal,עפים על החיים,-,42,1,,,,
43,-,Haim Moshe,מחרוזת על סף דלתך,-,2,2,,,,
44,-,Shlomi Saranga,(כל הנשים יפות (רמיקס,-,41,1,,,,
45,-,Tehila Tzukrel,Lezidech,-,6,2,,,,
46,-,אייל גולן,הוזה אותך מולי,-,46,1,,,,
47,-,ANTONYUK,Jingle 5,-,1,11,,,,
48,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",19,1,28,,,,
49,-,Uzi Hitman,עד נשימתי האחרונה,-,49,1,,,,
50,-,אלכס,חלום בלבן,-,50,1,,,,
51,-,Shay Sharabi,Eifo Hayamim,-,51,1,,,,
52,-,Tamir Gal,מלחמה של רגשות,-,52,1,,,,
53,-,Gil Vain,פתאום נזכרת (feat. רבקה זוהר),-,46,3,,,,
54,-,דודו טהאן,את,-,18,2,,,,
55,-,יגל אושרי,לא אחת שמדברת,-,55,1,,,,
56,-,Zohar Argov,להיות אדם,-,21,3,,,,
57,-,Gili Argov,בלי דאווינים,-,57,1,,,,
58,-,Lior Narkis,מהרסת,-,58,1,,,,
59,-,Carakukly,Al Tishkechi,-,37,2,,,,
60,-,Various Artists & Intro,Dj In the Mix (Intro) [Intro],-,60,1,,,,
61,-,Oren Chen,חתן וכלה,-,61,1,,,,
62,-,Moshik Afia,המבט שבעינייך,-,62,1,,,,
63,-,Aharon Yarimi,לו רק ידעתי,-,63,1,,,,
64,-,זהבית,כוחה של אהבה,-,17,4,,,,
65,-,Eyal Golan,Hayal Shel Ahava,-,65,1,,,,
66,-,Moshik Afia,אין בי כח,-,66,2,,,,
67,-,Amsterdam Klezmer Band,Аликин Чёче,-,48,1,,,,
68,-,Caprice,Jingle Four,-,1,14,,,,
69,-,Aharon Yarimi,קול קורא לאדם,-,69,1,,,,
70,-,Yosi Eden יוסי עדן,אבא לא מבקר Aba Lo Mevaker,-,70,1,,,,
71,-,Maor Edri,Lev Kavur,-,71,1,,,,
72,up,Shay Sharabi,Machrozet Rokedet Baleylot,94,71,4,,,,
73,-,Sarit Avitan,Lenatzeah Hakol,-,73,1,,,,
74,-,Aviva Avidan,פרי גנך,-,15,3,,,,
75,-,Lior Narkis,Simanim Shel Preda,-,18,1,,,,
76,-,Eyal Golan,Ze Mesukan,-,29,5,,,,
77,-,Elkana Marziano,כיכר,-,36,2,,,,
78,-,Eyal Golan,Bli Lehitkaven,-,76,1,,,,
79,-,Tamir Gal & כפיר עטיה,תגיד לה,-,79,1,,,,
80,-,Shay Sharabi,Machrozet Mearvevet,-,13,6,,,,
81,-,Listing,Watershed,-,81,1,,,,
82,-,Haim Moshe,הקולות של פיראוס,-,4,4,,,,
83,-,Riquet 1er,Jingle1,-,3,3,,,,
84,-,Moshik Afia,הכי יפים במדינה,-,50,2,,,,
85,-,Avner Gadasi,הגברים בוכים בלילה,-,9,1,,,,
86,-,Shontal שונטל,רחוק מתוק,-,62,2,,,,
87,-,Moshe Cohen,מסתובבת ברחובות,-,34,3,,,,
88,-,Liat Banai,מחרוזת בועז שרעבי,-,88,1,,,,
89,-,Artillery,Medinat Tel Aviv (feat. Adva Omer),-,89,1,,,,
90,-,Eyal Golan,קן של אהבה,-,63,1,,,,
91,-,Afik Shimoni,גשם של ברכה,-,91,1,,,,
92,-,Eden Ben Zaken,כולם באילת,-,85,1,,,,
93,-,Ishay Levi,Haachat Sheli,-,9,1,,,,
94,-,Yoav Itzhak,מחרוזת: אל תתני לו,-,8,1,,,,
95,down,Cheese People,Uaaa (Eriq Johnson Remix),37,33,3,,,,
96,-,Avishay Levi,בין הערביים,-,96,1,,,,
97,-,Beni Elbaz,נפרדנו כך,-,60,3,,,,
98,-,May Kariti,אבא שלי,-,98,1,,,,
99,-,Ilan Nuri,סחבק מרקורי,-,23,1,,,,
100,-,Itay Levy,Leat,-,5,1,,,,
