Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Salzburg Chamber Orchestra & Alexander Von Pitimic,"Concerto No. 4 in F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): II. Largo",-,1,1,,,,
2,-,Moshik Afia,גבר מאוהב,-,2,2,,,,
3,up,アヴィーチー,Wake Me Up,13,1,37,,,,
4,down,アヴィーチー,Hey Brother,1,1,37,,,,
5,-,Jackson Browne,That Girl Could Sing,-,5,1,,,,
6,-,Babak Jahanbakhsh,Ey Del Degar Goolam Mazan,-,6,1,,,,
7,-,Zedbazi,Taze Shuru-E Zendegimoone,-,7,1,,,,
8,-,Sepideh,Baa Siyaasat,-,8,1,,,,
9,-,Antoine,Les Elucubrations D'Antoine (Version Originale),-,9,1,,,,
10,-,Madonna,Open Your Heart,-,10,1,,,,
11,-,The Cranberries,Ode to My Family,-,11,4,,,,
12,-,Dario G,Sunchyme (Radio Edit),-,12,1,,,,
13,up,Koncept,Line In,17,8,7,,,,
14,-,AKB48,GIVE ME FIVE!,-,14,1,,,,
15,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,15,1,,,,
16,down,Sam Eskin,Nishmat Kol Hai,5,1,29,,,,
17,-,Skee-Lo,I Wish (Radio Edit),-,2,3,,,,
18,-,アヴィーチー,Addicted To You,-,5,17,,,,
19,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,64,4,7,,,,
20,up,Wholeshow,Find Peace (feat. Amanda Hamm),30,12,3,,,,
21,up,Five,Everybody Get Up (Radio Edit),24,8,59,,,,
22,up,Marco Veneziano & Zero-One,Everybody (Radio Edit),31,19,4,,,,
23,-,Sunfly House Band,When You're Gone (Shawn Mendes Cover),-,23,3,,,,
24,-,Afraid,Lf Feel to System,-,24,1,,,,
25,-,Omah Lay & Justin Bieber,Attention,-,9,12,,,,
26,down,Britney Spears,3 (Groove Police Club Mix),15,1,79,,,,
27,up,Sarah Daly & Artist,Feel the Love,37,14,26,,,,
28,-,'05,Givenchy (feat. Kalone & Split),-,6,52,,,,
29,-,Roland Kaiser,Wind auf der Haut und Lisa,-,29,1,,,,
30,up,Gregg Karukas,Walkin' In Time,46,30,2,,,,
31,-,Show & Masaru,More Night,-,16,1,,,,
32,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,24,,,,
33,-,The Stranglers,Golden Brown,-,33,1,,,,
34,-,Post Malone & The Weeknd,One Right Now,-,15,25,,,,
35,up,Rigoberta Bandini,In Spain We Call It Soledad,97,18,14,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,6,27,,,,
37,-,Glass Animals,Heat Waves,-,14,23,75,2021-02-28,71,2021-03-07
38,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,51,4,31,,,,
39,-,Tiësto & Charli XCX,Hot In It,-,14,1,,,,
40,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,36,,,,
41,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,5,21,,,,
42,up,Jack Harlow,Nail Tech,47,24,13,,,,
43,-,Show,No No (feat. GMR),-,7,1,,,,
44,-,Gayle,abcdefu,-,17,25,,,,
45,-,Dove Cameron,Boyfriend,-,34,13,,,,
46,-,Farruko,Pepas,-,14,22,,,,
47,down,Blu Music,Becky G Bella Ciao,25,11,26,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,45,18,16,,,,
49,-,Beyoncé,BREAK MY SOUL,-,6,4,,,,
50,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,24,,,,
51,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,52,3,19,,,,
52,up,OneRepublic,I Ain't Worried,86,16,8,,,,
53,up,Ellie Goulding,Easy Lover (feat. Big Sean),70,30,2,,,,
54,up,CKay,Emiliana,62,10,19,,,,
55,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,6,,,,
56,-,Moon Heel,Sunrise,-,27,15,,,,
57,-,CamelPhat & Elderbrook,Cola,-,57,4,,,,
58,up,DNCE,Body Moves,83,19,7,,,,
59,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,59,1,,,,
60,down,Coldplay X Selena Gomez,Let Somebody Go,20,10,21,,,,
61,-,Hedley,Perfect,-,44,1,,,,
62,up,Liran Hasson,לא שקט,77,9,43,,,,
63,-,The Kid LAROI,Still Chose You (feat. Mustard),-,22,28,,,,
64,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,64,3,,,,
65,-,Harry Styles,Late Night Talking,-,19,8,,,,
66,-,Doja Cat,Say So,-,8,7,100,2020-02-02,6,2020-05-03
67,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,96,3,15,,,,
68,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,68,1,,,,
69,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,69,2,,,,
70,-,Mr.Bullet,Decaf Boy,-,70,1,,,,
71,-,will.i.am,Birthday (feat. Cody Wise),-,71,3,,,,
72,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,2,27,,,,
73,-,Avicii,The Nights (Felix Jaehn Remix),-,53,16,,,,
74,down,Olivia Rodrigo,drivers license,18,10,32,1,2021-01-17,1,2021-01-17
75,-,Tin Tin Out,What I Am (feat. Emma Bunton) [Radio Edit],-,75,1,,,,
76,up,My Moment Paradise,Lisa - Money (Lofi Version),98,10,18,,,,
77,-,Junior Caldera,What You Get (Radio Elektro) [feat. Billy Bryan],-,77,1,,,,
78,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,18,29,,,,
79,down,Olivia Rodrigo,traitor,53,11,26,,,,
80,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,6,,,,
81,-,Ajay,Finally (Club Mix),-,81,1,,,,
82,-,Nicki Minaj,Starships,-,82,1,,,,
83,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,21,9,,,,
84,down,Tik Tones,Jiggle Jiggle (Karaoke Version in the Style of Dukes & Jones X Louis Theroux),82,3,2,,,,
85,-,Tiësto & Ava Max,The Motto,-,5,24,,,,
86,down,LF SYSTEM,Afraid To Feel,63,14,2,,,,
87,-,Shawn Mendes,It'll Be Okay,-,10,24,,,,
88,down,The Weeknd,Sacrifice,84,13,12,,,,
89,-,George Lamond,Don't Stop Believin',-,89,1,,,,
90,down,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",21,16,15,,,,
91,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,33,4,,,,
92,-,ROSALÍA,SAOKO,-,12,14,,,,
93,-,Donna Summer,Hot Stuff,-,93,1,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,3,29,56,2021-03-21,1,2021-03-28
95,-,Eve,Who's That Girl? (Main Pass),-,46,2,,,,
96,down,Ricky Rich & ARAM Mafia,Habibi,29,29,18,,,,
97,-,Jason Derulo,The Sky's the Limit,-,59,3,,,,
98,down,BTS,Permission to Dance,80,13,28,,,,
99,-,"クルッカーズ, ケリス & Loods",No Security (Acapella) / Riviera (Mixed),-,99,1,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,11,23,,,,
