Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,59,,,,
2,-,Hila Ruach,Podcast,-,2,7,,,,
3,-,Kiesza,Hideaway,-,1,5,,,,
4,-,JVKE,Golden Hour,-,4,1,,,,
5,-,Havana,I Lost You (feat. Yaar),-,5,2,,,,
6,-,Brian Cross & INNA,Like That,-,6,1,,,,
7,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,50,,,,
8,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,9,31,2019-10-06,23,2019-11-17
9,-,Donna Summer,Bad Girls (Gigamesh Remix),-,9,1,,,,
10,-,Eyal Golan,נסחפת כמו ילדה,-,10,4,,,,
11,-,ビリー・ジョエル,Honesty,-,11,1,,,,
12,up,The Revivo Project,שיר מולדת,26,4,27,,,,
13,-,In-Grid,Tu es foutu,-,13,7,,,,
14,-,Ishay Levi,ריקדי,-,3,49,,,,
15,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,2,,,,
16,-,Flo Rida & Skytech,What A Night (Up All Night In Vegas),-,16,4,,,,
17,-,Alan Walker,Faded,-,12,5,,,,
18,up,twenty one pilots,Stressed Out,70,18,13,,,,
19,-,Ava Max,My Head & My Heart,-,19,6,74,2021-02-21,12,2021-03-21
20,-,Manu Chao,Me Gustas Tu,-,19,5,,,,
21,down,Hagashash Hachiver,חתונת הדמים,14,5,15,,,,
22,-,Peer Tasi,הולך ומתרחק,-,12,20,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,9,4,,,,
24,up,Lior Narkis,Erev Tov,89,9,29,,,,
25,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,25,3,,,,
26,-,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,-,7,19,,,,
27,-,BTS,Butter (Sweeter Remix),-,15,3,,,,
28,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),90,15,4,,,,
29,-,Dudu Aharon & Eden Meiri,בחלומות שלנו,-,11,10,,,,
30,-,Hagashash Hachiver,Shuk Hasfarim,-,9,7,,,,
31,-,Inna,Cryo,-,5,2,,,,
32,-,Sting,Englishman In New York,-,22,4,,,,
33,-,Moshe Peretz,ערק אשכוליות,-,16,7,,,,
34,down,Hagashash Hachiver,Tverya Tachtit,29,8,13,,,,
35,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Deluxe Mix),-,34,3,,,,
36,-,Hagashash Hachiver,שמשון הגיבור,-,5,8,,,,
37,-,DJ CURRAN,The Kid Laroi Without You,-,37,1,,,,
38,down,The Revivo Project,מחרוזת ליסה,8,4,57,,,,
39,-,The Who,Won't Get Fooled Again,-,39,1,,,,
40,down,Itay Levy,קרקסים,28,10,10,,,,
41,-,Nasrin Kadri,Basivuv Ha'sheni,-,30,9,,,,
42,up,Hagashash Hachiver,Sipur Ahava Mehacha'im (Sketch),43,8,10,,,,
43,-,Hagashash Hachiver,קדם אירוויזיון,-,10,7,,,,
44,-,Justin Bieber & benny blanco,Lonely,-,8,5,6,2020-10-25,6,2020-10-25
45,up,Yoav Itzhak,פני מלאך,72,6,14,,,,
46,-,Ed Sheeran,The Joker And The Queen,-,36,6,,,,
47,-,Måneskin,SUPERMODEL,-,6,18,,,,
48,up,Dudu Aharon,כל הבנות,71,2,30,,,,
49,-,Deep Emotion,You Deserve the World,-,49,1,,,,
50,-,Itay Levy,לקחת את המפתחות,-,9,32,,,,
51,down,100 HITS,Are We Ready? 4.06,25,20,9,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,9,,,,
53,-,Hagashash Hachiver,Mifal Hapa'is,-,10,8,,,,
54,-,Dotan,Numb,-,21,3,,,,
55,down,Eyal Golan,עיר נמל,41,10,20,,,,
56,down,The Revivo Project,מחרוזת סמרה,24,21,9,,,,
57,-,Hagashash Hachiver,מתושלח,-,57,4,,,,
58,-,Tones And I,Eyes Don't Lie,-,34,4,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),49,28,3,36,2020-02-16,36,2020-02-16
60,-,The Rasmus,In the Shadows,-,18,8,,,,
61,-,Joe Cocker,You Can Leave Your Hat On,-,61,2,,,,
62,-,Singer's Edge Karaoke,Thank You (Falettin Me Be Mice Elf Again) [Originally Performed By Eddie Murphy & Antonio Banderas] [Karaoke],-,62,1,,,,
63,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,5,2,,,,
64,-,PH Electro,Englishman in New York (Club Mix),-,49,2,,,,
65,-,Moshe Peretz,גיבור של אמא,-,2,18,,,,
66,down,Farruko & Tiësto,Pepas (Tiësto Remix),11,8,11,,,,
67,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,9,3,,,,
68,-,Sophie Hunger,Le vent nous portera,-,37,3,,,,
69,-,Daughtry,September,-,11,3,,,,
70,-,Billie Eilish,Happier Than Ever (Edit),-,70,1,,,,
71,-,twenty one pilots,Heathens,-,32,10,,,,
72,-,Dudu Aharon,עלה קטן שלי,-,15,13,,,,
73,down,Hagashash Hachiver,Shvitat Ra'av,55,11,13,,,,
74,down,LP,Angels,40,30,4,,,,
75,down,Hagashash Hachiver,נמר בגבעתיים,16,16,5,,,,
76,-,Dudu Aharon,תגידו לה,-,49,6,,,,
77,-,Lior Farhi,סיגליות,-,2,9,,,,
78,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,10,4,,,,
79,-,Haim Moshe,גיטרה,-,3,7,,,,
80,-,Eddie Rambeau,(Look For the) Rainbow (LP Version),-,18,3,,,,
81,-,twenty one pilots,Ride,-,35,3,,,,
82,down,Dire Straits,Your Latest Trick (Remastered 1996),10,10,3,,,,
83,-,Ed Sheeran,2step,-,10,6,,,,
84,-,dj.Neyt,Kungs vs Cookin’ on 3 Burners - This Girl (Dj.Neyt Remix),-,30,4,,,,
85,-,Coldplay,Biutyful,-,34,3,,,,
86,-,Rinat Bar,תאכל את הכובע,-,7,24,,,,
87,-,Sarit Hadad,תק תק,-,87,1,,,,
88,-,Ed Sheeran,Collide,-,42,2,,,,
89,-,Ishay Levi,Toda,-,76,4,,,,
90,down,Sarit Hadad,Haita Ita,85,9,27,,,,
91,down,Hagashash Hachiver,Hashoter Isha'ayahu,81,10,12,,,,
92,down,Moshe Peretz,לינדה,9,7,16,,,,
93,-,Eyal Golan,אהבה ראשונה,-,8,6,,,,
94,-,Megan Thee Stallion,Kitty Kat,-,76,5,,,,
95,-,The Revivo Project,(אין סוף לאהבה (הכלה מאיסטנבול,-,17,11,,,,
96,-,Itay Levy & Eyal Golan,Hatunat Hashana,-,18,14,,,,
97,-,BTS,Yet To Come,-,7,6,,,,
98,-,Eminem,Stan (feat. Dido),-,3,3,,,,
99,-,Lisa Loeb,Stay (I Missed You),-,29,2,,,,
100,-,Aerosmith,Crazy,-,25,3,,,,
