Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,50,,,,
2,-,Howlin' Wolf,Little Red Rooster,-,2,1,,,,
3,-,Metallica,Devil's Dance,-,3,1,,,,
4,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,1,,,,
5,-,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,1,,,,
6,-,Cinderella,Don't Know What You Got (Till It's Gone),-,6,1,,,,
7,-,Peter White,Caravan Of Dreams,-,7,1,,,,
8,-,3rd Force,Force of Nature,-,8,2,,,,
9,-,Harel Skaat & Zohar Zacharov,את לא ידעת,-,5,1,,,,
10,-,Koncept,Line In,-,8,10,,,,
11,down,アヴィーチー,Wake Me Up,1,1,50,,,,
12,-,Taylor Swift,Fifteen (Taylor’s Version),-,12,3,,,,
13,-,Robbie Williams,Rock DJ,-,13,1,,,,
14,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op.66 (1993 Remastered Version), Act III: The Wedding: 22. Polacca (Procession of Fairy-Tale Characters) (Allegro moderato e brillante)",-,14,4,,,,
15,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,3,30,,,,
16,down,Britney Spears,3 (Groove Police Club Mix),9,1,91,,,,
17,-,Ed Sheeran,One,-,13,15,,,,
18,down,Beyoncé,Love On Top,17,10,24,,,,
19,-,Hi Five,עומד על צוק,-,19,1,,,,
20,down,The Weather Girls,It's Raining Men,13,6,39,,,,
21,-,Arun sindali,Aao Aao,-,21,1,,,,
22,-,Dangur,Heart of the Sun (Niv Yefet Remix) [Mixed],-,22,1,,,,
23,-,Lamb & Meyer,Bon Voyage,-,23,1,,,,
24,up,Liran Hasson,לא שקט,27,9,52,,,,
25,up,Sunfly House Band,When You're Gone (Shawn Mendes Cover),26,23,14,,,,
26,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,-,26,1,,,,
27,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,5,34,,,,
28,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,10,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,6,32,,,,
30,up,Ed Sheeran,Celestial,67,4,3,,,,
31,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,5,,,,
32,-,Fridaynightlivebeats,Oct 30th,-,32,1,,,,
33,-,Marina Maximilian,Innocent,-,32,8,,,,
34,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],61,13,9,,,,
35,up,Sia,Unstoppable,96,8,10,81,2019-11-10,81,2019-11-10
36,up,Megan Thee Stallion,Her,93,9,6,,,,
37,down,Beyoncé,BREAK MY SOUL,24,6,14,,,,
38,up,Marshmello & Khalid,Numb,76,19,10,,,,
39,down,Harry Styles,As It Was,32,23,23,,,,
40,up,Farruko,Pepas,66,14,26,,,,
41,up,Olivia Rodrigo,drivers license,83,10,43,1,2021-01-17,1,2021-01-17
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,42,18,22,,,,
43,-,Katy Perry,Dark Horse (feat. Juicy J),-,8,2,,,,
44,up,LF SYSTEM,Afraid To Feel,51,14,13,,,,
45,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,20,9,,,,
46,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,52,22,2,,,,
47,-,The Weeknd,Sacrifice,-,13,21,,,,
48,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,33,,,,
49,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,27,12,,,,
50,down,Twan Mack,Talk Show (feat. Dame Ellzey),46,8,32,,,,
51,-,KSI,Not Over Yet (feat. Tom Grennan),-,51,1,,,,
52,up,City Girls,Good Love (feat. Usher),68,52,3,,,,
53,-,Moon Heel,Sunrise,-,27,24,,,,
54,-,Steve Lacy,Bad Habit,-,7,5,,,,
55,-,Juice WRLD & Justin Bieber,Wandered To LA,-,55,2,,,,
56,-,Ron Rocker,Blackpink - Pink Venom,-,48,6,,,,
57,-,Omah Lay & Justin Bieber,Attention,-,9,19,,,,
58,up,Doja Cat,Get Into It (Yuh),77,18,19,,,,
59,-,Sofi Tukker,Summer In New York (Dubdogz & Selva Remix),-,24,4,,,,
60,up,Oxlade,KU LO SA - A COLORS SHOW,74,60,3,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,43,,,,
62,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,43,4,16,,,,
63,down,CKay,Emiliana,28,10,31,,,,
64,-,Justin Timberlake,Rock Your Body,-,13,3,,,,
65,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,3,24,,,,
66,down,Coldplay X Selena Gomez,Let Somebody Go,37,10,33,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,11,28,,,,
68,-,Swedish House Mafia,Save the World (Knife Party Remix),-,68,1,,,,
69,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,69,2,,,,
70,-,Umaro,Ой йой йой,-,70,1,,,,
71,down,ABBA,Lay All Your Love On Me,19,19,14,,,,
72,-,"Yeah Yeah Yeahs, Calvin Harris, Dua Lipa, Hardwell & Blasterjaxx",Heads Will Roll (A-Trak Remix) / One Kiss (Acapella) / Bigroom Never Dies (feat. Mitch Crown) [Mixed],-,72,1,,,,
73,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,21,16,,,,
74,-,Show,No No (feat. GMR),-,7,11,,,,
75,-,Kobi Peretz,ברוך השם (Kobi Shaltiel & Yigal Levi Remix),-,75,1,,,,
76,-,Bob Dylan,Shelter from the Storm,-,76,1,,,,
77,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,33,14,,,,
78,-,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],-,78,1,,,,
79,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,2,33,,,,
80,-,Carlos Lyra,Pode Ir,-,80,1,,,,
81,up,GAYLE,indieedgycool,100,37,6,,,,
82,-,KRNDSHS,Млм,-,82,1,,,,
83,up,Ariana Grande,Into You,86,6,9,,,,
84,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,34,4,7,2019-10-06,7,2019-10-06
85,-,kenzie,EXHALE (feat. Sia),-,85,3,,,,
86,down,Doja Cat,Say So,22,8,18,100,2020-02-02,6,2020-05-03
87,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,3,7,,,,
88,-,DNCE,Body Moves,-,19,9,,,,
89,-,Pop Music Workshop,Hymn (Karaoke Version Originally Performed by Ultravox),-,89,1,,,,
90,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,13,24,,,,
91,-,Nicki Minaj,Super Freaky Girl,-,6,6,,,,
92,-,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",-,92,1,,,,
93,down,BTS,Permission to Dance,62,13,37,,,,
94,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,4,2,,,,
95,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,85,2,,,,
96,up,Stelios Kazantzides,Pono Ke Tiranieme (I Have Pain and I'm Suffering) [1957] {Ζεϊμπέκικος},99,41,6,,,,
97,-,Jessie J,Domino,-,97,1,,,,
98,-,Jack Kerouac,Macdougal Street Blues,-,98,1,,,,
99,-,Leif Garrett,I Was Made for Dancin’,-,99,1,,,,
100,-,Justin Timberlake,SexyBack,-,100,1,,,,
