Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,43,,,,
2,up,アヴィーチー,Wake Me Up,2,1,43,,,,
3,-,Aretha Franklin,I'm Every Woman / Respect,-,3,1,,,,
4,-,Evren Furtuna,Circles,-,4,1,,,,
5,-,Peter White,Head Over Heels,-,5,1,,,,
6,-,Masked Wolf,Astronaut In The Ocean,-,6,1,60,2021-02-07,6,2021-04-04
7,up,Arcade Fire,Unconditional I (Lookout Kid),40,7,11,,,,
8,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,8,6,,,,
9,-,Megan Thee Stallion,Her,-,9,2,,,,
10,up,Lin-Manuel Miranda & BYU Vocal Point,"We Don't Talk About Bruno (From ""Encanto"") [feat. Adassa & One Voice Children's Choir]",95,7,4,,,,
11,-,Blu Music,Becky G Bella Ciao,-,11,29,,,,
12,up,Britney Spears,3 (Groove Police Club Mix),17,1,84,,,,
13,-,Evandro Danza & 304,Só verdade,-,13,1,,,,
14,up,The Weather Girls,It's Raining Men,23,6,33,,,,
15,up,Charli XCX,Beg For You (feat. Rina Sawayama),99,15,11,,,,
16,-,3OH!3,My First Kiss,-,16,1,,,,
17,-,Nikos Vertis,An Eisai Ena Asteri,-,15,4,,,,
18,up,Olivia Rodrigo,drivers license,20,10,37,1,2021-01-17,1,2021-01-17
19,up,Marshmello & Khalid,Numb,56,19,6,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,20,28,,,,
21,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,14,4,,,,
22,up,Show,No No (feat. GMR),45,7,6,,,,
23,up,Beyoncé,BREAK MY SOUL,46,6,8,,,,
24,-,"Tuplex, Uju & 08",Nwayo Nwayo,-,24,2,,,,
25,up,Coldplay X Selena Gomez,Let Somebody Go,25,10,27,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,5,27,,,,
27,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,1,,,,
28,-,Sofi Tukker,Summer In New York (Dubdogz & Selva Remix),-,24,2,,,,
29,-,Marco Veneziano & Zero-One,Everybody (Radio Edit),-,19,6,,,,
30,up,Ellie Goulding,Easy Lover (feat. Big Sean),49,30,8,,,,
31,up,New Artist,Wanderin' Kind,31,18,5,,,,
32,up,Show & AG,Got the Flava,92,32,3,,,,
33,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,21,12,,,,
34,-,Iio,Rapture (feat. Nadia Ali),-,34,2,,,,
35,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,98,33,9,,,,
36,up,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],43,13,4,,,,
37,-,stowic,我爱中国 Remove My Shadow Ban Luv,-,37,1,,,,
38,-,Sade,Smooth Operator,-,38,1,,,,
39,-,Sunfly House Band,When You're Gone (Shawn Mendes Cover),-,23,7,,,,
40,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,3,24,,,,
41,up,Stelios Kazantzides,Pono Ke Tiranieme (I Have Pain and I'm Suffering) [1957] {Ζεϊμπέκικος},78,41,2,,,,
42,up,BTS,Permission to Dance,90,13,33,,,,
43,up,Calvin Harris,Stay With Me,59,19,5,,,,
44,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,2,,,,
45,up,Liran Hasson,לא שקט,51,9,48,,,,
46,down,OneRepublic,I Ain't Worried,41,16,14,,,,
47,-,Doja Cat,Get Into It (Yuh),-,18,13,,,,
48,-,Lizzo,2 Be Loved (Am I Ready),-,48,1,,,,
49,-,"Robbie Rivera, Tom Staar & Kungs",The Funkatron / Clap Your Hands (Mixed),-,42,1,,,,
50,up,ROSALÍA,SAOKO,89,12,19,,,,
51,-,Itsik Kala,כמו הרוח,-,51,1,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,1,3,97,2020-01-12,7,2020-05-10
53,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,1,,,,
54,-,Tiësto & Ava Max,The Motto,-,5,26,,,,
55,up,Ron Rocker,Blackpink - Pink Venom,57,48,2,,,,
56,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,34,3,5,,,,
57,up,Ricky Rich & ARAM Mafia,Habibi,72,29,21,,,,
58,up,Micky Friedmann & P!nk,Medicine (Elad Navon & Niv Aroya Remix) / All I Know So Far [Joe Gauthreaux NYC Pride Mashup] [Mixed],60,13,7,,,,
59,up,Rigoberta Bandini,In Spain We Call It Soledad,61,18,17,,,,
60,-,Charlie Puth & Jung Kook,Left and Right,-,6,3,,,,
61,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,38,2,,,,
62,down,CKay,Emiliana,36,10,25,,,,
63,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,20,6,,,,
64,-,Billie Eilish,you should see me in a crown,-,64,2,,,,
65,-,Iyaz,Replay,-,65,2,,,,
66,up,Zeratza Kayim,Life Hard,74,66,2,,,,
67,-,Sneaky Sound System,Can't Help The Way That I Feel,-,67,1,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,66,11,30,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),65,4,35,,,,
70,down,Sia,Unstoppable,48,8,5,81,2019-11-10,81,2019-11-10
71,-,Dua Lipa,Break My Heart,-,5,32,97,2020-03-29,5,2020-06-28
72,-,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),-,30,8,,,,
73,-,Drake,Hotline Bling,-,26,5,,,,
74,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,82,3,20,,,,
75,down,The Weeknd,Sacrifice,13,13,17,,,,
76,down,Harry Styles,Late Night Talking,26,19,12,,,,
77,-,Sam Smith,I Feel Love,-,58,3,50,2019-11-03,34,2019-11-10
78,down,Shawn Mendes,It'll Be Okay,32,10,29,,,,
79,down,Steve Lacy,Bad Habit,58,7,3,,,,
80,-,Destiny's Child,Lose My Breath (Edit),-,80,1,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,81,1,,,,
82,down,Tiësto & Charli XCX,Hot In It,55,14,6,,,,
83,-,Jack Harlow,Nail Tech,-,24,17,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,29,,,,
85,-,The Weeknd,Take My Breath,-,7,20,,,,
86,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,35,13,22,,,,
87,down,Marina Maximilian,Innocent,52,32,5,,,,
88,-,Jay Beatzz,Clean Bandit-Tears,-,69,1,,,,
89,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,62,5,,,,
90,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,90,1,,,,
91,-,One Direction,Story Of My Life,-,91,1,,,,
92,-,Twan Mack,Talk Show (feat. Dame Ellzey),-,8,25,,,,
93,-,Rita Ora,Anywhere,-,79,2,,,,
94,-,George Ezra,Shotgun,-,94,1,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,3,34,56,2021-03-21,1,2021-03-28
96,down,MØ,Kamikaze,37,37,7,,,,
97,-,Flo Rida,Can't Believe It (feat. Pitbull),-,89,1,,,,
98,down,Train & Jewel,Turn the Radio Up,54,15,15,,,,
99,down,Tik Tones,Jiggle Jiggle (Karaoke Version in the Style of Dukes & Jones X Louis Theroux),94,3,6,,,,
100,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,100,1,,,,
