Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tyrone Sturk,Oh Jah,-,1,0,,,,
2,-,Chinmayi Sripaada,Maya Maya,-,2,0,,,,
3,-,Anirudh Ravichander,"Marakkavillayae (From ""Jersey"")",-,3,0,,,,
4,-,S. P. Balasubrahmanyam & Swarnalatha,Rakkamma,-,4,0,,,,
5,-,Hiphop Tamizha & Anirudh Ravichander,"Takkunu Takkunu (From ""Mr. Local"")",-,5,0,,,,
6,-,K. J. Yesudas,Yezhisai Geethame,-,2,0,,,,
7,-,K. J. Yesudas,Akkarai Seemai,-,1,0,,,,
8,-,Sam C.S. & Sid Sriram,"Yaaradiyo (From ""Gorilla"")",-,8,0,,,,
9,-,K. J. Yesudas & Sadhana Sargam,"Thanthana Thanthana (From ""Thavasi"")",-,5,0,,,,
10,-,K. S. Mano,Oru Maina Maina,-,3,0,,,,
11,-,"D.Imman, Hariharan & Shreya Ghoshal",Vaaney Vaaney,-,11,0,,,,
12,-,Shilvi Sharon,"Theme of Kolaigaran (From ""Kolaigaran"" Original Motion Picture Soundtrack)",-,12,0,,,,
13,-,Anirudh Ravichander,"Pudhusaatam (From ""Thumbaa"")",-,13,0,,,,
14,-,Srinidhi S.,Rekka Namakku,-,14,0,,,,
15,-,"Natarajan Sankaran, Balabharthi & Cleffy","Ivane Ivane Hero (From ""Alaudhinin Arputha Camera"")",-,15,0,,,,
16,-,P. Susheela,Darling Darling,-,11,0,,,,
17,-,Shabir & Shweta Mohan,Tholaiyuren,-,10,0,,,,
18,-,Sid Sriram & Priyanka,"Vaa Vaa Penne (From ""Uriyadi 2"")",-,18,0,,,,
19,-,Shankar Mahadevan,"Sokkura Penne (From ""Devi 2"")",-,19,0,,,,
20,-,Thayanban & K. J. Yesudas,Ninaithal Unnaithan Ninaipen,-,4,0,,,,
21,-,S. P. Balasubrahmanyam & S. Janaki,Kathal Illai Enru,-,3,0,,,,
22,-,K. J. Yesudas & S. Janaki,Mookuthi Poomele (Duet),-,2,0,,,,
23,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Marana Mass,-,23,0,,,,
24,-,Ganesh Raghavendra & Sivam R Lawrence,"Evananalum (From ""Asuraguru"")",-,16,0,,,,
25,-,Sid Sriram & Shreya Ghoshal,Anbae Peranbae,-,5,0,,,,
26,-,Haricharan,Otha Parvayil,-,5,0,,,,
27,-,Hiphop Tamizha,Paisa Note,-,27,0,,,,
28,-,"Suraj Jagan, Karthik & Ilaiyaraaja",Pudikale Maamu,-,8,0,,,,
29,-,Nakash Aziz & Inno Genga,Ullaallaa,-,14,0,,,,
30,-,Jesse Samuel,Shake Yo Body,-,30,0,,,,
31,-,"Shabir, Diwakar & Rockstar Ramani Ammal",Internet Pasanga,-,31,0,,,,
32,-,Dhanush & Jonita Gandhi,Engleesu Lovesu,-,32,0,,,,
33,-,Sam C.S. & Anirudh Ravichander,"Kannamma (From ""Ispade Rajavum Idhaya Raniyum"")",-,3,0,,,,
34,-,Anirudh Ravichander & Kalpana,"Thiruvizha (From ""Vennila Kabaddi Kuzhu 2"")",-,30,0,,,,
35,-,D. Imman & Thiagaraja Subramaniam,Bongu Bongu,-,32,0,,,,
36,-,Achu,"Chinnanchiru Kiliye (From ""Velvet Nagaram"")",-,36,0,,,,
37,-,"Justin Prabhakaran, Sooraj Santhosh & Shweta Mohan",Adhuva Adhuva,-,37,0,,,,
38,-,Santhosh Narayanan & Chinna,Maalai Nera,-,38,0,,,,
39,-,A. R. Rahman,Columbus Columbus,-,39,0,,,,
40,-,Rajesh Vaidhya,"Perai Sollavaa (From ""Guru"") [Instrumental]",-,7,0,,,,
41,-,Benny Dayal & Sunitha Sarathy,Yethikka Yethikka,-,41,0,,,,
42,-,Sathya Prakash & Chinmayi Sripaada,Saayaali,-,9,0,,,,
43,-,D.Imman & Sid Sriram,Kannaana Kanney,-,26,0,,,,
44,-,Arun Raj,Thadam Theme,-,29,0,,,,
45,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,12,0,,,,
46,-,Jithin Raj,Thimiranumda,-,38,0,,,,
47,-,Sid Sriram,Anthimaalai Neram,-,40,0,,,,
48,-,Deepak & Pooja Vaidyanath,Vera Level - U,-,14,0,,,,
49,-,"Yuvan Shankar Raja, ADK & Pav Bundy","Rockstar Robber (From ""Sindhubaadh"")",-,49,0,,,,
50,-,Anthony Daasan & R Venkatraman,Saalakaara,-,41,0,,,,
51,-,C. Sathya & Sid Sriram,"Lesa Valichudha (From ""Jasmine"")",-,32,0,,,,
52,-,"Harris Jayaraj, Leslie Lewis & Jonita Gandhi",Hey Amigo,-,33,0,,,,
53,-,Nikos Vertis,Mono Gia Sena (Live),-,53,0,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,2,0,,,,
55,-,Bob Marley & The Wailers,Iron Lion Zion,-,31,0,,,,
56,-,Bob Marley & The Wailers,Stir It Up (Live),-,56,0,,,,
57,-,Dhanush & Dhee,Rowdy Baby,-,15,0,,,,
58,-,"Haricharan, Christopher Stanley & Mahathi",She Is My Girl,-,19,0,,,,
59,-,Sam C.S. & Paul Prakash,Sandaali,-,55,0,,,,
60,-,Amrish,Sathru (Theme),-,36,0,,,,
61,-,Dudu Aharon & Osher Cohen,עשרים וארבע שעות,-,61,0,,,,
62,-,Yuvan Shankar Raja & Santhosh,Neeyum Naanum,-,23,0,,,,
63,-,"Shabir, Gana Vinod & Yamini Gantasala","Mavanae Yaarukittae (From ""Dhilluku Dhuddu 2"")",-,63,0,,,,
64,-,"Hiphop Tamizha, Kaka Balachandar, Gana Ulagam Dharani & Arivu","Single Pasanga (From ""Natpe Thunai"")",-,64,0,,,,
65,-,Hiphop Thamizha & Sivakarthikeyan,"Kalakkalu Mr. Localu (From ""Mr. Local"")",-,51,0,,,,
66,-,"Harris Jayaraj, Javed Ali & Darshana KT","Kurilae Kurilae (From ""Kaappaan"")",-,10,0,,,,
67,-,Burning Spear,House of Reggae,-,67,0,,,,
68,-,Zehava Ben,חסידה צחורה+אמא,-,68,0,,,,
69,-,K. J. Yesudas,Aarariraro,-,2,0,,,,
70,-,Atmos,Only 4 Us,-,70,0,,,,
71,-,Roni Achiel (רוני אחיאל),Dawal (דוו'אל),-,71,0,,,,
72,-,Gandulk & Nizzel,Plastik Phantastik,-,72,0,,,,
73,-,Amir Lev,מצית כחול לבן,-,73,0,,,,
74,-,Ofer Levi,גבר הולך לאיבוד,-,74,0,,,,
75,-,Avi Sinvani,מלאך בדמות אשה,-,6,0,,,,
76,-,יוחאי שושן,תספרי לי,-,76,0,,,,
77,-,Samir Shukry,רונה,-,1,0,,,,
78,-,Yaakov Hatan,Natati Lach Hakol,-,66,0,,,,
79,-,Eyal Golan,Kmo Roach Seara,-,79,0,,,,
80,-,The Revivo Project,Lean Lalechet,-,80,0,,,,
81,-,Dudu Aharon & Adva Omer,השיר שלך,-,43,0,,,,
82,-,Nasrin Kadri,היום יהיה לנו יפה,-,82,0,,,,
83,-,G. V. Prakash Kumar & Andrea Jeremiah,"Oru Vaanam (From ""100% Kaadhal"")",-,8,0,,,,
84,-,Shaked Komemy,ילדה טובה ירושלים,-,17,0,,,,
85,-,"Hiphop Tamizha, Paul B. Sailus, SanGan & Palaniammal","Mr.Local (Theme) [From ""Mr. Local""]",-,66,0,,,,
86,-,"Hiphop Tamizha, Benny Dayal & Snigdha",Menaminiki,-,41,0,,,,
87,-,Nadav Yaish,בסוף של יום,-,87,0,,,,
88,-,D. Imman & Sid Sriram,"Oru Naal (From ""Angelina"")",-,22,0,,,,
89,-,Yuvan Shankar Raja & Haricharan Seshadri,"Nenja Unakaga (From ""Sindhubaadh"")",-,50,0,,,,
90,-,Shabir & Marie Vincent Roe,"Kathadi Pol (From ""Dhilluku Dhuddu 2"")",-,47,0,,,,
91,-,Peter Tosh,Why Must I Cry,-,91,0,,,,
92,-,Toto,Africa (Single Version),-,92,0,,,,
93,-,Mr. Vegas,Heads High,-,93,0,,,,
94,-,Captain Hook & Ace Ventura,Alternate Universe,-,10,0,,,,
95,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,-,26,0,,,,
96,-,Yehoram Gaon,Elef Neshikot,-,96,0,,,,
97,-,Paul and Paula,Hey Paula,-,97,0,,,,
98,-,Anirudh Ravichander & Pragathi,Osaka Osaka,-,98,0,,,,
99,-,Pet Shop Boys,Domino Dancing (Remastered),-,99,0,,,,
100,-,Uri Zohar,שיר הפטנטים,-,74,0,,,,
