Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,19,,,,
2,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,40,2,15,,,,
3,-,E. B. Dan,היום יום ים,-,3,1,,,,
4,-,Sam Eskin,Nishmat Kol Hai,-,1,18,,,,
5,-,Walker Hayes,Fancy Like,-,5,1,,,,
6,-,The Weather Girls,It's Raining Men,-,6,14,,,,
7,-,Eden Hason,גדל לי קצת זקן,-,7,1,,,,
8,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],-,8,1,,,,
9,down,Mixxx,Escape,8,1,23,,,,
10,-,Lior Narkis,גן חיות,-,10,1,,,,
11,-,Tommy Olivencia,Lobo Domesticado,-,11,1,,,,
12,up,Part 1,Ghost,15,3,30,,,,
13,down,アヴィーチー,Wake Me Up,1,1,18,,,,
14,up,PartThree,Patay Sinde,74,1,42,,,,
15,-,ポリス,Roxanne,-,15,2,,,,
16,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",9,1,87,,,,
17,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,5,1,,,,
18,up,Rigoberta Bandini,In Spain We Call It Soledad,88,18,2,,,,
19,-,The Rolling Stones,Living In A Ghost Town,-,19,1,38,2020-05-03,38,2020-05-03
20,up,One Direction,Steal My Girl,25,20,2,,,,
21,-,Ilan Bluestone & Maor Levi,You're on My Mind,-,21,2,,,,
22,down,Part 2,Prelude to Cycle 6,16,3,75,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,3,20,,,,
24,down,Intro,Come Inside,19,3,45,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,3,15,56,2021-03-21,1,2021-03-28
26,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,40,,,,
27,-,Miles Away,Kyd,-,13,22,,,,
28,-,Maor,דני אבדיה,-,28,1,,,,
29,down,Yiruma,River Flows In You,13,6,62,,,,
30,-,Ryan Castro,Mujeriego,-,30,1,,,,
31,up,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",87,16,2,,,,
32,down,Britney Spears,3 (Groove Police Club Mix),6,1,62,,,,
33,-,MAOR & Bluemaiz,פלוט טוויסט,-,33,1,,,,
34,up,"Chicangel, ICU & Zerosix",Christmas fall in love,56,6,52,,,,
35,-,253,Dachterrasse,-,35,1,,,,
36,up,Israel Edmondson,Just Talk,37,16,17,,,,
37,up,Liran Hasson,לא שקט,71,9,26,,,,
38,-,Latto,Big Energy,-,24,1,,,,
39,down,Maggie Rogers,Alaska (SOHN Remix),17,11,42,,,,
40,-,Aya Nakamura,Dégaine (feat. Damso),-,19,1,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,49,11,15,,,,
42,-,Maor,Amazing (Remix By Davide Loi),-,42,1,,,,
43,-,KG & 08,Obleasha,-,12,3,,,,
44,-,Fourteen & Second,DETROIT HOUSE,-,11,10,,,,
45,down,Olivia Rodrigo,traitor,14,11,11,,,,
46,down,Intro & Mr. Cheeks,That New York Shit (Radio Edit),3,3,3,,,,
47,up,Shawn Mendes,It'll Be Okay,65,10,10,,,,
48,up,Blu Music,Becky G Bella Ciao,79,11,15,,,,
49,-,Maor,Exit (Extended Radio Mix),-,49,1,,,,
50,-,Dido,NYC,-,11,30,,,,
51,-,Haim Moshe,תודה,-,15,11,,,,
52,down,Glass Animals,Heat Waves,39,14,11,75,2021-02-28,71,2021-03-07
53,down,Olivia Rodrigo,drivers license,10,10,15,1,2021-01-17,1,2021-01-17
54,-,The Weeknd,Sacrifice,-,13,1,,,,
55,-,Ricky Rich & ARAM Mafia,Habibi,-,29,1,,,,
56,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,31,19,16,,,,
57,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,34,4,15,,,,
58,down,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),28,11,14,,,,
59,up,T-JKS & G6,1 Min (Freestyle),63,59,6,,,,
60,down,Intro,Love Thang,48,15,7,,,,
61,down,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],30,6,8,,,,
62,-,Jake Bugg,All I Need,-,62,1,,,,
63,up,My Moment Paradise,Lisa - Money (Lofi Version),89,10,11,,,,
64,down,Gayle,abcdefu,27,17,15,,,,
65,down,The Kid LAROI,Still Chose You (feat. Mustard),24,22,15,,,,
66,-,Omah Lay & Justin Bieber,Attention,-,9,1,,,,
67,-,Tiësto & Ava Max,The Motto,-,5,14,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",12,2,68,,,,
69,-,Moon Heel,Sunrise,-,27,1,,,,
70,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,12,14,,,,
71,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,5,2,,,,
72,down,Dj wolf dz,Tiesto the business,47,19,11,,,,
73,-,The Chainsmokers,iPad,-,7,1,,,,
74,-,Mia Rodriguez,Shut Up,-,24,1,,,,
75,-,Dove Cameron,Boyfriend,-,34,1,,,,
76,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,52,13,2,,,,
77,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",44,13,15,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,68,18,2,,,,
79,-,Marie Bellet,One More Soul,-,31,1,,,,
80,up,Jack Harlow,Nail Tech,85,24,2,,,,
81,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,44,3,,,,
82,-,Helene Grover,Letting More Laughs Into Life,-,82,1,,,,
83,-,Drake,Hotline Bling,-,26,4,,,,
84,down,Coldplay X Selena Gomez,Let Somebody Go,33,10,2,,,,
85,-,Intro,One Is Just the Beginning,-,26,18,,,,
86,down,The Weeknd,Take My Breath,64,7,7,,,,
87,-,Onda Mundial & Barda,Paseo Telúrico (feat. Andi Andean) [Orieta Chrem Remix],-,87,1,,,,
88,-,Part Two,"A Thousand Years, Pt. 2 (Karaoke Version) [Original Perfomed by Christina Perri ft. Steve Kazee]",-,33,6,,,,
89,down,BTS,Permission to Dance,22,13,15,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,15,2,,,,
91,up,BTS,Dope,95,46,7,,,,
92,-,Kygo,Dancing Feet (feat. DNCE),-,67,1,,,,
93,down,Hilltop Hoods,"The Thirst, Pt. 3",36,32,20,,,,
94,-,"Willam, Courtney & Alaska",American Apparel Ad Girls,-,7,10,,,,
95,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,32,7,,,,
96,-,Serge Devant,3am Eternal (Serge's KLF Remix) [feat. Taleen],-,96,1,,,,
97,-,Flo Rida,Whistle,-,97,1,,,,
98,-,Galantis,Runaway (U & I),-,20,1,,,,
99,-,Doja Cat,Get Into It (Yuh),-,18,1,,,,
100,down,Ice Beats Slide,Doja Cat-Say So,69,2,15,,,,
