Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Last Train to London,-,1,1,,,,
2,-,Queen,Radio Ga Ga,-,2,1,,,,
3,down,Britney Spears,3 (Groove Police Club Mix),2,1,3,,,,
4,up,"DJ Diddy, Jufu & 02",Tts,10,3,3,,,,
5,up,Zero 7,In the Waiting Line (feat. Sophie Barker),19,5,3,,,,
6,up,Goldenboy & 08,Fedumi,21,6,3,,,,
7,up,"10,000 Maniacs",Because the Night (Live),13,2,4,,,,
8,down,Zerosix,Nur Mit Dir,6,4,3,,,,
9,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),12,9,3,,,,
10,up,Paul Mendez & Zero3,Exotica,16,3,3,,,,
11,-,Shimi Tavori,לילה בלי כוכב,-,11,1,,,,
12,up,חנן יובל,ים תיכוני,38,1,21,,,,
13,-,Britney Spears,3,-,7,2,,,,
14,-,Mauditah,Home,-,2,1,,,,
15,down,Doron Miran,שקרנית,8,6,15,,,,
16,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,5,2,,,,
17,down,Greimatter & 0=1,On / Off,4,4,2,,,,
18,-,Nati Levi,קליאופטרה,-,13,7,,,,
19,-,Challenger,Quarantine,-,19,1,,,,
20,down,Five,Everybody Get Up (Radio Edit),17,8,3,,,,
21,-,דודו טהאן,את,-,18,4,,,,
22,-,Eyal Golan,Always My Number 1,-,13,1,,,,
23,up,Dido,NYC,23,11,3,,,,
24,down,Takeyce,Warrior King,22,22,2,,,,
25,-,Zehava Ben,Y'mama,-,10,7,,,,
26,-,Vince Staples,'06,-,26,2,,,,
27,down,Yehuda Poliker,חלון לים התיכון,18,4,11,,,,
28,-,אוריה פישלר,אהבת נעורים,-,16,2,,,,
29,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,12,1,,,,
30,-,Moshe Cohen,Elohim,-,7,12,,,,
31,-,Mike Gibbs & Twelve,Wait Till You See Her (feat. Julian Siegal),-,15,3,,,,
32,down,ZERO4,04,15,15,2,,,,
33,-,Nikos Vertis,An Eisai Ena Asteri (Live),-,33,1,,,,
34,-,Five,Until the Time Is Through (Radio Edit),-,34,1,,,,
35,-,Therealhenrykofii & 35,Diamonds on My Wrist (Remix),-,35,1,,,,
36,-,Dudu Aharon,משהו קורה פה,-,15,2,,,,
37,up,Adami Israel,Talk What You Wanna Talk,62,5,33,,,,
38,-,Haim Moshe,עד נשימתי האחרונה,-,38,1,,,,
39,-,Ishay Levi,צליל ענבלים,-,24,2,,,,
40,-,Hämatom,Anti Alles,-,40,1,,,,
41,-,David Buda,Geshem,-,1,28,,,,
42,-,Nasrin Kadri,Bint El Sultan,-,42,1,,,,
43,-,Itay Levy,שורטת,-,43,1,,,,
44,-,Dj Magicut & 84,Crazy Donuts (Extended Instru Mix),-,44,1,,,,
45,down,Yiruma,River Flows In You,29,6,22,,,,
46,-,Bob Marley & The Wailers,Three Little Birds,-,25,3,,,,
47,down,Eyal Golan,גבר מאוהב,46,7,12,,,,
48,-,Tamir Gal,מנגינת חיי (feat. עופר לוי),-,41,2,,,,
49,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,23,5,,,,
50,-,Amir Fay Guttman,לנצח נשאר,-,50,1,,,,
51,-,Nikos Vertis,An Eisai Ena Asteri,-,15,1,,,,
52,-,zero8,Amazing Grace,-,21,1,,,,
53,-,George Bar ג'ורג' בר,Machrozet Aravit מחרוזת ערבית,-,18,3,,,,
54,-,The 1975,12,-,54,1,,,,
55,-,148,Double Trouble,-,55,1,,,,
56,-,Eti Levi,הלוליד,-,11,4,,,,
57,-,Zero One,innEr spAce,-,13,2,,,,
58,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,58,1,,,,
59,down,Eyal Golan,מלכי המלכים,20,20,4,,,,
60,-,Idan Yaniv,אהבת חיי,-,42,2,,,,
61,-,Mosh Ben Ari,עד אלי,-,61,1,,,,
62,up,דקל וקנין,סוף עונה,94,4,6,,,,
63,-,Haim Moshe,גלמוד,-,63,1,,,,
64,-,Dua Lipa,Levitating (feat. DaBaby),-,45,1,93,2020-10-25,3,2021-05-16
65,-,Ishay Levi,אחי הטוב,-,65,1,,,,
66,-,Sarit Hadad,אולי עוד קצת ביחד,-,24,5,,,,
67,-,Tamir Gal,איתי,-,64,2,,,,
68,-,Eli Idan,לילה של אהבה,-,68,1,,,,
69,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: No. 24 : Allegro - Valse - Allegro vivo",-,14,2,,,,
70,-,Dudu Tassa,שיר 1,-,34,1,,,,
71,-,LANY,13,-,71,1,,,,
72,-,Nivin,Ma Asit Li,-,60,3,,,,
73,-,Yovng B,Cosmos,-,59,1,,,,
74,-,אביהו מדינה ושימי תבורי,אל תשליכני לעת זיקנה,-,74,1,,,,
75,-,Bob Marley & The Wailers,Waiting In Vain,-,2,4,,,,
76,-,Ferrel,153 (Raqpar Remix),-,15,1,,,,
77,-,Topher,The Patriot (feat. the Marine Rapper),-,77,1,,,,
78,-,Stalos & Oren Chen,כוכב זורח,-,20,2,,,,
79,-,מידד טסה,אמא,-,79,1,,,,
80,down,Par-T-One,I'm so Crazy,28,3,19,,,,
81,-,Ed Sheeran,One,-,13,2,,,,
82,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,34,4,,,,
83,-,SE7EN,La La La,-,83,1,,,,
84,-,148,Conclusions,-,84,1,,,,
85,-,Yosi Eden,בערב סגריר,-,27,2,,,,
86,-,Sarit Hadad,בת של מלך,-,58,1,,,,
87,-,Eyal Golan,מלכת היופי,-,87,1,,,,
88,up,Doron Miran,אקח אותך הלילה,96,88,2,,,,
89,-,Skazi,Warrior (feat. Soul J),-,89,1,,,,
90,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,34,2,,,,
91,down,Band of Horses,Part One,49,4,34,,,,
92,-,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],-,16,11,,,,
93,-,Uriel Shlomi,השיכור,-,93,1,,,,
94,-,Sarit Hadad,לו יהי,-,70,2,,,,
95,-,Delroy Edwards & Dean Blunt,Audio Track 08,-,16,2,,,,
96,-,NCT U,Make a Wish (Birthday Song),-,96,1,57,2020-10-25,57,2020-10-25
97,-,Netanel,ילדה של אב 2016,-,9,2,,,,
98,down,The Beatles,Hey Jude (2015 Stereo Mix),70,8,3,,,,
99,-,Hezi Fanian,הלו מאדאם,-,22,5,,,,
100,-,Brusi,מיטב הלהיטים,-,11,4,,,,
