Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vök,Figure (Wax Wings Remix),-,1,1,,,,
2,-,JMF & Line,This Night,-,2,1,,,,
3,-,Sahar,Ey Jan,-,3,1,,,,
4,up,חנן יובל,ים תיכוני,4,1,13,,,,
5,up,אבי דן,שאכטה,6,2,8,,,,
6,up,Doron Miran,שקרנית,7,6,8,,,,
7,up,Dudu Yasmin,לסמרני,16,4,8,,,,
8,-,Aviad Gil,עזר עזר,-,8,1,,,,
9,-,Efrat Kolberg,כאב לב ודמעות,-,3,14,,,,
10,-,עופר בדיחי,ילדונת,-,10,8,,,,
11,up,Koko from Eilat,אלף לילה ולילה,33,5,6,,,,
12,-,Moshe Cohen,איזה גורל,-,12,1,,,,
13,-,Raz Hadad,מדליקה אותי,-,13,2,,,,
14,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,2,25,,,,
15,up,Nati Levi,סוכר,61,13,7,,,,
16,down,דקל וקנין,בדרך אלייך,3,3,5,,,,
17,-,Shiko Hayik,מחרוזת: בדקות של געגוע,-,17,3,,,,
18,down,שימי גל,אבא,11,9,8,,,,
19,-,Yoav Itzhak,תפוח חינני,-,19,1,,,,
20,-,קובי פרץ,כמה אהבה,-,20,1,,,,
21,-,Margalit Tzan'ani,בוא אלי,-,21,1,,,,
22,-,Shimi Ron,מחרוזת: בינת אל סולטן,-,18,2,,,,
23,up,Adami Israel,Talk What You Wanna Talk,49,5,24,,,,
24,-,Brusi,מיטב הלהיטים,-,11,1,,,,
25,-,Ishay Levi,תלתלים שחורים,-,3,6,,,,
26,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",58,1,38,,,,
27,-,Uzi Hitman,אהובתי,-,9,1,,,,
28,-,Doron Miran,ימים יפים,-,28,2,,,,
29,down,David Buda,Ima,15,1,10,,,,
30,-,Moshiko Mor,יפה שלי,-,30,1,,,,
31,up,Rinat Bar,Shiver,95,11,6,,,,
32,-,Shay Ben Avraham,כרמל,-,27,2,,,,
33,-,Par-T-One,I'm so Crazy,-,3,16,,,,
34,-,חיים ישראל & יואב יצחק,אל מסתתר,-,34,1,,,,
35,-,Shlomi Shabat,Aba,-,29,1,,,,
36,-,ינון רצון,מחרוזת: בחיים הכל עובר,-,36,1,,,,
37,-,Shlomi Shabat,Bacol Makom,-,18,2,,,,
38,-,בניה ברבי,אור החיים,-,38,1,,,,
39,-,Eyal Golan,מיליון או דולר,-,39,1,,,,
40,-,Band of Horses,Part One,-,4,25,,,,
41,-,Bob Marley & The Wailers,Jamming,-,9,2,,,,
42,-,יוסי עדן Yossi Eden,המכתב Hamichtav,-,4,3,,,,
43,-,Shimi Tavori,תני לי את הלב,-,8,3,,,,
44,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,44,1,,,,
45,-,Liran Tal,מחרוזת: חלפו ימי,-,16,9,,,,
46,down,Reuven Hamalach,פתיחה,18,18,7,,,,
47,-,Afiya,Welcome to Casablanca,-,31,1,,,,
48,-,Devon Cornelius Aka DC,Look de Now,-,48,1,,,,
49,-,Haim Moshe,את כבר לא לבד (feat. פיני חדד),-,49,3,,,,
50,-,Haim Moshe,הקולות של פיראוס,-,4,6,,,,
51,down,Nati Levi,קליאופטרה,21,13,3,,,,
52,-,Sarit Hadad,החיים שלך נפלאים,-,4,1,,,,
53,-,Moshiko Rebayev,Azavt,-,13,8,,,,
54,-,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],-,16,6,,,,
55,-,Zohar Argov,ים של דמעות,-,22,4,,,,
56,-,Lehakat Pikud Hamerkaz,Ahava Yam Tichonit,-,56,3,,,,
57,up,Ishay Levi,ליסה ליסה,71,52,3,,,,
58,-,Liat Banai,אהבה אבודה,-,58,2,,,,
59,up,Yiruma,River Flows In You,59,6,14,,,,
60,-,שרית חדד,למה לך,-,60,1,,,,
61,-,Sasi Yaish,מחרוזת: פיראוס,-,42,1,,,,
62,-,Anat,בוא אלי אהוב,-,62,1,,,,
63,-,Sarit Hadad,רק שתדע את האמת,-,13,3,,,,
64,-,Shimi Ron,מייחל לבואך,-,19,3,,,,
65,-,הפרויקט של רביבו,מחרוזת תני לי את הלב,-,65,1,,,,
66,-,Ofer Levi,מבקש את אבי,-,35,3,,,,
67,-,Franklin,זה לא אני,-,67,1,,,,
68,-,דודו טהאן,בלי מילים,-,68,1,,,,
69,-,Amir Eliyahu,לקט שירים / מגה מיקס,-,17,2,,,,
70,-,בועז טביב,אמא,-,14,8,,,,
71,-,Ishay Levi,ריקדי,-,3,5,,,,
72,-,בועז טביב Boaz Tabib,מחרוזת חפלה Machrozet Hafla,-,72,1,,,,
73,up,Avi Biter (אבי ביטר),חברים בגדו Haverim Bagdu,93,44,3,,,,
74,-,Tamir Yedai,זורמת בדם,-,26,6,,,,
75,down,איזקיס Izakis,מחרוזת Machrozet,37,7,6,,,,
76,down,Eyal Golan,אייל גולן קורא לך,36,6,13,,,,
77,-,INFINITE,60Sec,-,8,28,,,,
78,-,Haim Moshe,שיכור מאהבה,-,48,1,,,,
79,-,Fox Money,Find a Partner,-,79,1,,,,
80,-,Zehava Ben,טיפת מזל,-,19,2,,,,
81,-,Ofer Levi,דרך מפתה,-,46,5,,,,
82,-,Ofer Levi,ציפור השמש,-,82,1,,,,
83,-,Amir Benayoun,Hashgacha Pratit,-,83,1,,,,
84,-,Omer Adam,עוד מחכה,-,84,1,,,,
85,-,Eyal Golan,"מחרוזת: צאי אל החלון, לקנות לך יהלום, לב של גבר (Live)",-,85,1,,,,
86,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies (Tiësto Remix),-,86,1,,,,
87,-,Avi Biter,היית מלכה,-,87,2,,,,
88,-,Koko from Eilat,מחרוזת להיטי זהב,-,25,6,,,,
89,-,Koko from Eilat,עולם חדש,-,27,2,,,,
90,-,Sigal Elimelech,מחרוזת שירים שקטים,-,4,2,,,,
91,-,Zehava Ben,Tagid La,-,91,1,,,,
92,-,Beni Elbaz,יום ועוד יום,-,92,1,,,,
93,down,Sarit Hadad,תגיד שאתה כאן,45,24,7,,,,
94,-,Kobi Peretz,אהבה על רגל אחת,-,54,2,,,,
95,-,Sharif,מחרוזת: סלמתק,-,95,1,,,,
96,-,The Revivo Project,Dunya,-,96,1,,,,
97,-,Yossi Babliki,את באת להציל את חיי,-,5,1,,,,
98,-,Daklon,אהובת לבבי,-,3,1,,,,
99,-,Margalit Tzan'ani,דווקא היום,-,99,1,,,,
100,-,Shlomi Shabat,אם הייתי,-,100,1,,,,
