Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,2,1,13,,,,
2,down,アヴィーチー,Wake Me Up,1,1,12,,,,
3,up,Spandau Ballet,True,19,3,6,,,,
4,-,Open Canvas,Season of Monsoon,-,4,1,,,,
5,up,アヴィーチー,Addicted To You,80,5,9,,,,
6,-,Olly Murs,Troublemaker,-,6,1,,,,
7,-,Gangshmang,יום חמישי,-,3,6,,,,
8,-,Whitney Houston & Clean Bandit,How Will I Know,-,8,2,,,,
9,up,Sam Eskin,Nishmat Kol Hai,43,1,17,,,,
10,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,10,1,,,,
11,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),16,11,8,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,12,9,,,,
13,up,BTS,Permission to Dance,46,13,9,,,,
14,up,Glass Animals,Heat Waves,27,14,5,75,2021-02-28,71,2021-03-07
15,up,Olivia Rodrigo,drivers license,35,10,9,1,2021-01-17,1,2021-01-17
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,6,9,,,,
17,up,Post Malone & The Weeknd,One Right Now,26,15,9,,,,
18,up,Olivia Rodrigo,traitor,25,11,5,,,,
19,down,Dua Lipa,Break My Heart,15,5,9,97,2020-03-29,5,2020-06-28
20,up,Acraze,Do It To It (feat. Cherish),32,2,5,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,3,14,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,71,11,9,,,,
23,up,Ice Beats Slide,Doja Cat-Say So,23,2,9,,,,
24,-,The Wailers,"Get Up, Stand Up",-,17,5,,,,
25,up,Israel Edmondson,Just Talk,41,16,11,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,3,9,56,2021-03-21,1,2021-03-28
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,39,11,9,,,,
28,up,Band of Horses,Part One,31,4,67,,,,
29,up,Gayle,abcdefu,42,17,9,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",33,2,62,,,,
31,-,Eyal Golan,לעשות איתך שלום,-,31,1,,,,
32,up,Juice WRLD & Justin Bieber,Wandered To LA,65,16,9,,,,
33,up,Yiruma,River Flows In You,40,6,56,,,,
34,up,Shawn Mendes,It'll Be Okay,54,10,4,,,,
35,up,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",81,1,81,,,,
36,-,The Body & OAA,Hired Regard,-,36,1,,,,
37,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",30,13,9,,,,
38,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,38,4,9,,,,
39,down,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],37,6,2,,,,
40,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,40,1,,,,
41,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),62,4,9,,,,
42,up,Blu Music,Becky G Bella Ciao,50,11,9,,,,
43,-,The Weeknd,Take My Breath,-,32,5,,,,
44,down,Tiësto & Ava Max,The Motto,29,5,9,,,,
45,up,The Kid LAROI,Still Chose You (feat. Mustard),60,22,9,,,,
46,-,Vienna Opera Orchestra & Peter Falk,"<AUSTIN POWERS: INTERNATIONAL MAN OF MYSTERY> The Beautiful Blue Danube, Waltz, op. 314 (Johann Strauss (Son))",-,46,1,,,,
47,-,The Skyliners,Since I Don't Have You,-,47,1,,,,
48,down,My Moment Paradise,Lisa - Money (Lofi Version),17,10,5,,,,
49,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,20,10,,,,
50,down,Part 2,Prelude to Cycle 6,36,3,69,,,,
51,-,Systembot & 33,Never Be Alone (feat. Costa),-,51,1,,,,
52,up,Mixxx,Escape,66,1,18,,,,
53,up,Intro,Come Inside,53,3,39,,,,
54,up,Liran Hasson,לא שקט,67,9,22,,,,
55,down,Hilltop Hoods,"The Thirst, Pt. 3",48,32,14,,,,
56,-,Part 1,Ghost,-,3,24,,,,
57,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,44,2,9,,,,
58,down,Britney Spears,3 (Groove Police Club Mix),55,1,56,,,,
59,-,"Chicangel, ICU & Zerosix",Christmas fall in love,-,6,49,,,,
60,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,9,5,,,,
61,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,73,19,10,,,,
62,-,"Z.M.E., 07 & Noisackof",Lil Scar Face,-,62,2,,,,
63,-,235,Like A Dream (feat. Lee Myung Hee),-,63,1,,,,
64,down,Farruko,Pepas,47,14,9,,,,
65,down,Part Two,"A Thousand Years, Pt. 2 (Karaoke Version) [Original Perfomed by Christina Perri ft. Steve Kazee]",57,33,5,,,,
66,down,Maggie Rogers,Alaska (SOHN Remix),52,11,36,,,,
67,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,5,13,2019-10-06,13,2019-10-06
68,-,Angelic,Can't Keep Me Silent (Sionix Dub),-,68,1,,,,
69,-,Dasya,Love Not War (Nu Acid Jazz Mix),-,69,2,,,,
70,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,70,1,,,,
71,-,Years & Years,Desire (Gryffin Remix),-,71,1,,,,
72,-,Jefferson Starship,Count on Me,-,72,1,,,,
73,down,Christina Perri,A Thousand Years,49,25,4,,,,
74,up,Gucci Mane,One Min,79,26,17,,,,
75,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,75,1,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,4,,,,
77,-,Nico & Vinz,Am I Wrong,-,14,1,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,76,1,,,,
79,-,Chris Brown,Turn Up the Music,-,5,6,,,,
80,down,Ylvis,The Fox (What Does the Fox Say?),68,68,2,,,,
81,-,L'adieu,Stromae Papaoutai,-,81,1,,,,
82,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,68,5,,,,
83,-,Matthias Stuski,2 Min,-,10,10,,,,
84,-,The Avener,To Let Myself Go (feat. Ane Brun),-,84,1,,,,
85,-,Mary J. Blige,Family Affair,-,56,2,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,36,5,,,,
87,-,Bob Marley & The Wailers,Three Little Birds,-,25,5,,,,
88,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,26,3,,,,
89,-,Eminem,My Name Is,-,5,14,,,,
90,down,Jennifer Lopez,Dance Again (feat. Pitbull),85,32,6,,,,
91,-,B.B. King,Don't Answer the Door (1969 Village Gate New York),-,91,1,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,72,1,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,73,2,,,,
94,-,Quintino,Devotion,-,94,1,,,,
95,-,Phantom Planet,California (Tchad Blake Mix),-,89,2,,,,
96,-,Beyoncé,XO,-,69,1,,,,
97,-,The Underdog Project,Summer Jam 2003 (Remix),-,97,1,,,,
98,-,John Legend,All of Me,-,91,2,,,,
99,down,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],96,77,4,,,,
100,-,Da Buzz,Do You Want Me,-,100,1,,,,
