Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dudu Yasmin,אחלה חפלה,-,1,0,,,,
2,up,The Revivo Project,Sheyeda Kol Haolam,2,2,0,,,,
3,-,Rivka Zohar,Helkat Elohim,-,3,0,,,,
4,-,Cilla Dagan & Shlomo Artzi,שיר אהבה,-,2,0,,,,
5,up,Arik Einstein,פראג,28,1,0,,,,
6,-,Media Octava,Hombre Caldera,-,6,0,,,,
7,-,Arik Einstein,Tze Mize (צא מזה),-,7,0,,,,
8,-,Lehakat Pikud Hamerkaz,Charlie Chaplin,-,1,0,,,,
9,-,Arik Einstein,Layla Shel Kochavim Krovim,-,9,0,,,,
10,-,Eli Luzon,מחרוזת טורקית,-,10,0,,,,
11,-,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,-,11,0,,,,
12,-,Tzemed Darom,Shir Ahava Yashan,-,3,0,,,,
13,-,Arik Einstein,אמרו לו,-,13,0,,,,
14,-,Yehoram Gaon,Balada Lahovesh,-,7,0,,,,
15,up,Arik Einstein,Perach Halilach,91,15,0,,,,
16,-,Chava Alberstein,Mirdaf,-,16,0,,,,
17,-,אילנית,ארץ החידות,-,17,0,,,,
18,-,Ilana Robina אילנה רובינא,Balada Al Naari Shegadal (בלדה על נערי שגדל),-,11,0,,,,
19,up,Arik Einstein,Pgisha Leein Ketz,89,1,0,,,,
20,-,Matti Caspi,Hena Hena,-,20,0,,,,
21,up,Tzevet Havai Chativat Hatzanchanim,Tzlilei Guitara (צלילי גיטרה),24,2,0,,,,
22,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קסם על ים כנרת,-,22,0,,,,
23,-,Boaz Sharabi,Ksheat Noga'at Bi,-,23,0,,,,
24,-,Nira Gal,חפלה מזרחית,-,24,0,,,,
25,-,The Revivo Project,מחרוזת מלך אמיתי (feat. זהבה בן),-,25,0,,,,
26,-,Lior Yeyni,עמיחי,-,26,0,,,,
27,up,עוזי מאירי Uzi Meiri,בצל כפות תמר Betsel Kapot Tamar,100,2,0,,,,
28,-,Arik Einstein,Eshet Haikar,-,26,0,,,,
29,-,Aric Lavie,בבוסתנים,-,17,0,,,,
30,-,Lehakat Tziporei Hashir (להקת ציפורי השיר),(Balada Lemenake Harechov) בלדה למנקה הרחוב,-,30,0,,,,
31,-,Ilanit,Kshehashoshana Novelet,-,4,0,,,,
32,-,Yafa Yarkoni,זה הסוד שלי,-,32,0,,,,
33,-,Rivka Zohar & Liron Lev,על כפיו יביא,-,23,0,,,,
34,-,Ilana Rubina,Lech Ita (לך איתה),-,15,0,,,,
35,down,Shlishiyat Gesher Hayarkon,לילה בחוף אכזיב,16,14,0,,,,
36,-,Shimi Mizrahi & Barak Mizrahi,מחרוזת אבא,-,1,0,,,,
37,-,Aric Lavie,שיר ההד,-,25,0,,,,
38,-,Ishay Levi,תלתלים שחורים,-,3,0,,,,
39,down,Lehakat Hanachal,Hareut (הרעות),22,7,0,,,,
40,-,Ilanit,Bashvil El Hakfar,-,40,0,,,,
41,down,Lehakat Cheilot Hsade (להקת חילות השדה),Kav Hahatchala (קו ההתחלה),9,9,0,,,,
42,up,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),50,10,0,,,,
43,-,Haparvarim,(Pa'am Hayu Sham Prachim) פעם היו שם פרחים,-,7,0,,,,
44,down,Hatarnegoolim,Hakol Zahav (הכל זהב),23,23,0,,,,
45,-,Pharrell Williams,Happy,-,45,0,,,,
46,-,Shaike Levi,רציתי לומר לך,-,46,0,,,,
47,-,Haparvarim,ערב של שושנים,-,12,0,,,,
48,down,Rinat Bar,Mehaka,13,5,0,,,,
49,-,Lior Narkis,Machrozet Mehaneshama,-,14,0,,,,
50,-,Yehoram Gaon,Ani Zocher,-,50,0,,,,
51,up,Naomi Shemer,Chavelei Mashiach (חבלי משיח),57,8,0,,,,
52,-,Aric Lavie,הקטר 70414,-,52,0,,,,
53,-,רחל אטאס,חיימקה שלי,-,26,0,,,,
54,-,Shuly Nathan,חורשת האקליפטוס,-,3,0,,,,
55,down,Arik Einstein,Nigmeru Li Hamilim,18,12,0,,,,
56,-,Sigal Elimelech,מחרוזת שירים שקטים,-,4,0,,,,
57,-,The Revivo Project,Machrozet Ba Li Vedonia (Live),-,21,0,,,,
58,-,Sarit Hadad,בת של מלך,-,58,0,,,,
59,-,Haparvarim,אילו כל האוהבים,-,59,0,,,,
60,-,Yehoram Gaon,Hamilchama Ha'achrona,-,18,0,,,,
61,-,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],-,44,0,,,,
62,down,"Yehoram Gaon, ביסאן אבו לבן & נועם דדון",כמו חצב,4,4,0,,,,
63,-,Chava Alberstein,Bashvil El Habreichot,-,5,0,,,,
64,-,Aric Lavie,יד ענוגה,-,57,0,,,,
65,-,Yehoram Gaon,Bapardes Leyad Hashoket,-,30,0,,,,
66,-,Shlishiyat Sarid (שלישיית שריד),Haim Amru Lach Pa'am (האם אמרו לך פעם),-,9,0,,,,
67,-,Esther Ofarim,אבי אבי,-,51,0,,,,
68,-,Izhar Cohen,שיר כלולות,-,68,0,,,,
69,-,Yehoram Gaon,Kol Hakavod,-,69,0,,,,
70,down,Chava Alberstein,פרח הלילך (הופעה חיה),8,6,0,,,,
71,-,אסתר גמליאלית,הטנדר,-,12,0,,,,
72,-,Pupik Arnon (פופיק ארנון),Balada Ben Kochavim (בלדה בין כוכבים),-,72,0,,,,
73,-,Shoshana Damari,Hora Mamtera (הורה ממטרה),-,73,0,,,,
74,-,Dorit Reuveni,Rakevet HaEmek,-,74,0,,,,
75,-,Shlishiyat Gesher Hayarkon,Reach Tapuach Veodem Shani (ריח תפוח ואודם שני),-,75,0,,,,
76,-,Arik Einstein,שיר על התוכי יוסי,-,76,0,,,,
77,-,Ora Zinter,Shir Eretz (שיר ארץ),-,9,0,,,,
78,-,Ilanit (אילנית),Nechama (נחמה),-,72,0,,,,
79,-,Ilanit,Balalaika,-,59,0,,,,
80,-,Rika Zarai,גן השקמים,-,80,0,,,,
81,-,Eyal Nardiya,מחרוזת חפלה,-,2,0,,,,
82,-,עופר בדיחי,ילדונת,-,10,0,,,,
83,-,Izhar Cohen,בדומיה,-,83,0,,,,
84,-,Yehoram Gaon,אמא לו,-,76,0,,,,
85,-,Boaz Sharabi,חייך וחיי,-,36,0,,,,
86,-,Izhar Cohen,חלומות שמורים,-,40,0,,,,
87,-,Arik Einstein,Don Kishot,-,87,0,,,,
88,down,Chava Alberstein,Pgisha Le'ein Ketz,59,44,0,,,,
89,-,Hatarnegoolim,Shir Hashchuna (שיר השכונה),-,4,0,,,,
90,-,Arik Einstein,Kama Tov Shebata Habaita,-,61,0,,,,
91,down,Rivka Zohar,Ben Yaffe Nolad,81,46,0,,,,
92,-,The Revivo Project,Machrozet Kesem Hamizrach Vekasach (Live),-,87,0,,,,
93,down,Arik Einstein,ערב מול גלעד (שירים - רימאסטרינג),63,17,0,,,,
94,-,עליזה עזיקרי,ציור בצבעים,-,49,0,,,,
95,-,Nurit Galron,אמצע התמוז,-,95,0,,,,
96,-,Yaffa Yarkoni (יפה ירקוני) & Shoshana Damari,Kshehainu Yeladim (כשהיינו ילדים ),-,14,0,,,,
97,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,16,0,,,,
98,-,Shlishiyat Gesher Hayarkon,בשום מקום,-,98,0,,,,
99,down,Ilanit,Ahava Hi Shir Lishnaim,34,15,0,,,,
100,-,Arik Einstein,Zemer Ahava Layam,-,99,0,,,,
