Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,11,,,,
2,down,アヴィーチー,Hey Brother,1,1,12,,,,
3,-,Beni Elbaz,מי שמאמין לא מפחד,-,3,1,,,,
4,-,Krikha Raka (Paperback),Balayla Hahu,-,4,1,,,,
5,-,Shmuel Danielli,ראש חודש,-,5,1,,,,
6,-,Tim Bowman,7 Free,-,6,1,,,,
7,-,Eden Ben Zaken & Eden Hason,שונה מהנוף,-,7,1,,,,
8,-,A Great Big World & Christina Aguilera,Say Something,-,8,1,,,,
9,-,"ATB, Topic & A7S",Your Love (9PM),-,9,2,89,2021-02-21,25,2021-04-04
10,-,Imagine Dragons,Birds,-,10,1,85,2019-10-13,85,2019-10-13
11,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,11,2,,,,
12,-,Ariana Grande,Touch It,-,12,1,,,,
13,-,Peter Evans,The Sky Is Crying,-,13,1,,,,
14,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,14,1,,,,
15,up,Dua Lipa,Break My Heart,20,5,8,97,2020-03-29,5,2020-06-28
16,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),22,11,7,,,,
17,up,My Moment Paradise,Lisa - Money (Lofi Version),25,10,4,,,,
18,up,"Three, Different",Flower Shower,59,7,5,,,,
19,up,Spandau Ballet,True,49,3,5,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,12,8,,,,
21,-,Ishay Levi & Ofer Levi,רק את,-,1,5,,,,
22,up,Drake,Way 2 Sexy (feat. Future & Young Thug),28,9,4,,,,
23,up,Ice Beats Slide,Doja Cat-Say So,39,2,8,,,,
24,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,24,1,,,,
25,up,Olivia Rodrigo,traitor,38,11,4,,,,
26,down,Post Malone & The Weeknd,One Right Now,21,15,8,,,,
27,down,Glass Animals,Heat Waves,14,14,4,75,2021-02-28,71,2021-03-07
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,3,8,56,2021-03-21,1,2021-03-28
29,down,Tiësto & Ava Max,The Motto,15,5,8,,,,
30,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",23,13,8,,,,
31,up,Band of Horses,Part One,42,4,66,,,,
32,up,Acraze,Do It To It (feat. Cherish),37,2,4,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",54,2,61,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,6,8,,,,
35,down,Olivia Rodrigo,drivers license,18,10,8,1,2021-01-17,1,2021-01-17
36,up,Part 2,Prelude to Cycle 6,40,3,68,,,,
37,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,6,1,,,,
38,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,16,4,8,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,11,8,,,,
40,up,Yiruma,River Flows In You,53,6,55,,,,
41,up,Israel Edmondson,Just Talk,51,16,10,,,,
42,down,Gayle,abcdefu,17,17,8,,,,
43,down,Sam Eskin,Nishmat Kol Hai,3,1,16,,,,
44,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,31,2,8,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,3,13,,,,
46,up,BTS,Permission to Dance,52,13,8,,,,
47,down,Farruko,Pepas,36,14,8,,,,
48,-,Hilltop Hoods,"The Thirst, Pt. 3",-,32,13,,,,
49,-,Christina Perri,A Thousand Years,-,25,3,,,,
50,down,Blu Music,Becky G Bella Ciao,41,11,8,,,,
51,-,"Blu Jam, Gotham Signs & 2021",You're on My Mind,-,51,2,,,,
52,up,Maggie Rogers,Alaska (SOHN Remix),73,11,35,,,,
53,up,Intro,Come Inside,55,3,38,,,,
54,down,Shawn Mendes,It'll Be Okay,10,10,3,,,,
55,down,Britney Spears,3 (Groove Police Club Mix),13,1,55,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,20,9,,,,
57,-,Part Two,"A Thousand Years, Pt. 2 (Karaoke Version) [Original Perfomed by Christina Perri ft. Steve Kazee]",-,33,4,,,,
58,-,The Revivo Project,Ella,-,38,11,,,,
59,down,Zero.4,MVP-Most Valuable Psyco (feat. Kaijoski),46,9,29,,,,
60,down,The Kid LAROI,Still Chose You (feat. Mustard),43,22,8,,,,
61,-,French Montana,Wiggle It (feat. City Girls),-,17,5,,,,
62,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,4,8,,,,
63,-,New Artist,Favorite Memory,-,60,4,,,,
64,-,5 Seconds of Summer,Valentine,-,64,1,,,,
65,down,Juice WRLD & Justin Bieber,Wandered To LA,29,16,8,,,,
66,up,Mixxx,Escape,72,1,17,,,,
67,-,Liran Hasson,לא שקט,-,9,21,,,,
68,-,Ylvis,The Fox (What Does the Fox Say?),-,68,1,,,,
69,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,69,2,,,,
70,-,The Weeknd,Take My Breath,-,7,3,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,44,11,8,,,,
72,-,Rita Ora,Body on Me (feat. Chris Brown),-,70,2,,,,
73,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,24,19,9,,,,
74,-,Martin Garrix,Animals,-,26,3,,,,
75,-,(intro),Emetic Girl (Bonus Track Live Noalla Viva '12),-,59,2,,,,
76,up,Above & Beyond,Sticky Fingers (feat. Alex Vargas),89,76,2,,,,
77,up,Intro,One Is Just the Beginning,78,26,13,,,,
78,-,PartThree,Patay Sinde,-,1,36,,,,
79,-,Gucci Mane,One Min,-,26,16,,,,
80,down,アヴィーチー,Addicted To You,12,5,8,,,,
81,down,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",50,1,80,,,,
82,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,34,8,,,,
83,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],56,56,2,,,,
84,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,84,2,,,,
85,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,32,5,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,86,1,,,,
87,-,Shawn Mendes,Monster,-,87,1,92,2020-11-22,4,2020-11-29
88,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,88,1,,,,
89,-,Gorgon City,Ready For Your Love (feat. MNEK),-,89,1,,,,
90,-,ポリス,Roxanne,-,15,1,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",88,23,8,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,69,2,,,,
93,-,Deeplanet,Beat It (Joy Di Maggio Platinum Mix),-,79,1,,,,
94,-,Faithless,We Come 1 2.0 (Armin Van Buuren Remix),-,47,2,,,,
95,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,95,1,,,,
96,-,Gabriel & Dresden,Remember (Abgt377) [feat. Centre] [Pretty Pink Remix],-,77,3,,,,
97,-,Jason Derulo,The Sky's the Limit,-,59,2,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,28,6,,,,
99,-,Cover Guru,Justin Timberlake - SexyBack (feat. Timbaland) [Karaoke],-,38,2,,,,
100,-,Ed Sheeran,Shape of You,-,18,4,94,2020-01-05,94,2020-01-05
