Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,27,,,,
2,-,Kamran & Hooman,Vaghte Eshgho Haale,-,2,1,,,,
3,-,Shiri Maimon & Shimon Buskila,את המחר שלי (Live),-,3,1,,,,
4,-,"Coldplay, BTS & Burna Boy",My Universe / Question (feat. Don Jazzy) [Mixed],-,4,1,,,,
5,-,לחיים קינדער,רצועה י,-,5,1,,,,
6,-,Broadcast,Doin' Pretty Well,-,6,1,,,,
7,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,1,3,2021-04-04,3,2021-04-04
8,-,Break,Samurai Typhoon,-,8,1,,,,
9,-,Sam Eskin,Nishmat Kol Hai,-,1,22,,,,
10,-,Dario G,Sunchyme,-,5,1,,,,
11,up,アヴィーチー,Wake Me Up,33,1,27,,,,
12,-,ארצ,יום ראשון,-,3,1,,,,
13,up,Britney Spears,3 (Groove Police Club Mix),38,1,70,,,,
14,-,Adele,Turning Tables,-,7,2,,,,
15,-,Beyoncé,Love On Top,-,10,16,,,,
16,-,Koncept,Line In,-,8,1,,,,
17,up,Twan Mack,Talk Show (feat. Dame Ellzey),25,8,18,,,,
18,-,The Weeknd,Can't Feel My Face,-,18,1,,,,
19,-,KG & 08,Born Survivor,-,14,6,,,,
20,up,DJ Smoke,Dancing Feet (Radio Edit),72,20,5,,,,
21,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,21,1,,,,
22,down,Liran Hasson,לא שקט,21,9,34,,,,
23,down,Coldplay X Selena Gomez,Let Somebody Go,20,10,11,,,,
24,-,Latto,Big Energy,-,24,2,,,,
25,-,Thomas Sun,Reach Out (Andrey Exx Extended Remix),-,25,1,,,,
26,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,14,3,9,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,18,7,,,,
28,up,Farruko,Pepas,53,14,19,,,,
29,up,Glass Animals,Heat Waves,48,14,17,75,2021-02-28,71,2021-03-07
30,down,On Air!,We Found Love,22,12,3,,,,
31,-,アヴィーチー,You Make Me,-,7,3,,,,
32,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,27,3,,,,
33,up,Post Malone & The Weeknd,One Right Now,75,15,19,,,,
34,-,Tyrone Sturk,The Foundation,-,34,1,,,,
35,down,Charli XCX,Beg For You (feat. Rina Sawayama),31,15,5,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,6,20,,,,
37,-,Blu Music,Becky G Bella Ciao,-,11,19,,,,
38,down,The Weather Girls,It's Raining Men,35,6,19,,,,
39,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,41,,,,
40,-,Marco Veneziano & Zero-One,Everybody (Radio Edit),-,19,2,,,,
41,-,0four,Remember Me,-,19,3,,,,
42,-,New Artist,Wanderin' Kind,-,18,2,,,,
43,-,GOT7,Two,-,43,1,,,,
44,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,11,21,,,,
45,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,22,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,29,,,,
47,down,Five,Everybody Get Up (Radio Edit),27,8,55,,,,
48,-,.02,2 Mvch,-,3,36,,,,
49,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,79,2,21,,,,
50,down,KP Beats,The Chainsmokers iPad (Kortmand & DJ Exitoso Remix),40,25,3,,,,
51,up,Gayle,abcdefu,76,17,20,,,,
52,up,Paper Posh,Takin' Ova,57,52,2,,,,
53,up,The Kid LAROI,Still Chose You (feat. Mustard),92,22,20,,,,
54,up,Ricky Rich & ARAM Mafia,Habibi,81,29,9,,,,
55,down,CKay,Emiliana,15,10,9,,,,
56,-,Part Two,"A Thousand Years, Pt. 2 (Single Version - I Love You for a 1000 Years)",-,1,94,,,,
57,down,Dua Lipa,Break My Heart,51,5,21,97,2020-03-29,5,2020-06-28
58,down,Doja Cat,Get Into It (Yuh),47,18,6,,,,
59,down,Anitta,Envolver,30,22,6,,,,
60,up,Troy Tha Studio Rat,Wheelie (Originally Performed by Latto and 21 Savage) [Karaoke Instrumental],61,20,7,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,5,11,,,,
62,-,The 5.6.7.8's,Woo Hoo,-,15,25,,,,
63,down,Drake,Way 2 Sexy (feat. Future & Young Thug),36,9,17,,,,
64,-,Anastacia,I'm Outta Love (Radio Edit),-,64,2,,,,
65,-,The Weeknd,Take My Breath (Extended Version),-,24,5,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,44,11,20,,,,
67,down,Moon Heel,Sunrise,32,27,7,,,,
68,down,Adele,Can I Get It,49,3,5,,,,
69,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,13,10,,,,
70,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,42,,,,
71,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,7,18,,,,
72,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,22,56,2021-03-21,1,2021-03-28
73,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,68,3,8,,,,
74,-,Man of No Ego,Slowing Down,-,74,1,,,,
75,-,Taylor Swift,Fifteen,-,15,27,,,,
76,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,20,,,,
77,up,Yiruma,River Flows In You,83,6,71,,,,
78,up,Shawn Mendes,It'll Be Okay,78,10,17,,,,
79,down,Harry Styles,As It Was,45,23,8,,,,
80,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,18,6,,,,
81,-,Tai'Aysha,One Night Ting (feat. Saweetie) [Gentlemens Club Remix],-,65,6,,,,
82,up,Part 1,Ghost,88,3,37,,,,
83,-,Tiësto & Ava Max,The Motto,-,5,17,,,,
84,down,Juice WRLD & Justin Bieber,Wandered To LA,16,16,16,,,,
85,up,Band of Horses,Part One,86,4,81,,,,
86,down,Israel Edmondson,Just Talk,70,16,26,,,,
87,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",66,2,77,,,,
88,-,"Shenseea, Megan Thee Stallion, Puppah Nas-T & Masters At Work","Lick / Work (feat. Denise ""Saucey Wow"" Belfon) [DJ Reflex Edit] [Mixed]",-,16,6,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,89,1,,,,
90,down,LISA,MONEY,60,20,6,,,,
91,down,Mia Rodriguez,Shut Up,52,24,8,,,,
92,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,6,14,,,,
93,down,Rigoberta Bandini,In Spain We Call It Soledad,73,18,7,,,,
94,-,Dove Cameron,Boyfriend,-,34,6,,,,
95,-,Sagiv Cohen,Kol Haemet (כל האמת),-,1,11,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,23,12,,,,
97,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,20,21,,,,
98,-,The Ultras & Liem Benisti,On & Off (Prod By Offir Malol) [Instrumental],-,98,1,,,,
99,down,Aya Nakamura,Dégaine (feat. Damso),19,19,6,,,,
100,-,Ed Sheeran,Shape of You,-,18,5,94,2020-01-05,94,2020-01-05
