Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Oh Jah,1,1,0,,,,
2,up,K. J. Yesudas,Yezhisai Geethame,6,2,0,,,,
3,up,K. J. Yesudas,Akkarai Seemai,7,1,0,,,,
4,up,S. P. Balasubrahmanyam & S. Janaki,Kathal Illai Enru,21,3,0,,,,
5,up,K. J. Yesudas,Aarariraro,69,2,0,,,,
6,up,K. J. Yesudas & Sadhana Sargam,"Thanthana Thanthana (From ""Thavasi"")",9,5,0,,,,
7,up,Thayanban & K. J. Yesudas,Ninaithal Unnaithan Ninaipen,20,4,0,,,,
8,up,K. S. Mano,Oru Maina Maina,10,3,0,,,,
9,up,K. J. Yesudas & S. Janaki,Mookuthi Poomele (Duet),22,2,0,,,,
10,up,"Harris Jayaraj, Javed Ali & Darshana KT","Kurilae Kurilae (From ""Kaappaan"")",66,10,0,,,,
11,up,Sathya Prakash & Chinmayi Sripaada,Saayaali,42,9,0,,,,
12,down,Chinmayi Sripaada,Maya Maya,2,2,0,,,,
13,up,Anirudh Ravichander,"Pudhusaatam (From ""Thumbaa"")",13,13,0,,,,
14,up,Haricharan,Otha Parvayil,26,5,0,,,,
15,up,Dhanush & Dhee,Rowdy Baby,57,15,0,,,,
16,-,"Sam C.S., Sathyaprakash & Roshni",Yendi Raasathi,-,16,0,,,,
17,-,Karthik Rodriguez,The Canteen Song,-,17,0,,,,
18,up,"Suraj Jagan, Karthik & Ilaiyaraaja",Pudikale Maamu,28,8,0,,,,
19,up,"Haricharan, Christopher Stanley & Mahathi",She Is My Girl,58,19,0,,,,
20,down,Anirudh Ravichander,"Marakkavillayae (From ""Jersey"")",3,3,0,,,,
21,up,Deepak & Pooja Vaidyanath,Vera Level - U,48,14,0,,,,
22,up,D. Imman & Sid Sriram,"Oru Naal (From ""Angelina"")",88,22,0,,,,
23,up,Yuvan Shankar Raja & Santhosh,Neeyum Naanum,62,23,0,,,,
24,-,"Harris Jayaraj, Senthil Ganesh & Ramani Ammal","Siriki (From ""Kaappaan"")",-,24,0,,,,
25,-,"Vijay Deverakonda, Stony Psyko & M.C. Vickey",Comrade Anthem,-,15,0,,,,
26,down,S. P. Balasubrahmanyam & Swarnalatha,Rakkamma,4,4,0,,,,
27,up,G. V. Prakash Kumar & Andrea Jeremiah,"Oru Vaanam (From ""100% Kaadhal"")",83,8,0,,,,
28,down,Sam C.S. & Sid Sriram,"Yaaradiyo (From ""Gorilla"")",8,8,0,,,,
29,-,"Sam C.S., Sathyaprakash & Swagatha S. Krishnan",Yeno Pennae,-,15,0,,,,
30,down,Shilvi Sharon,"Theme of Kolaigaran (From ""Kolaigaran"" Original Motion Picture Soundtrack)",12,12,0,,,,
31,-,"D. Imman, Shika Prabhakaran & Sukumar",Jittaan Jittaan Jinukku,-,25,0,,,,
32,up,D. Imman & Thiagaraja Subramaniam,Bongu Bongu,35,32,0,,,,
33,up,"Harris Jayaraj, Leslie Lewis & Jonita Gandhi",Hey Amigo,52,33,0,,,,
34,down,Nakash Aziz & Inno Genga,Ullaallaa,29,14,0,,,,
35,up,Arun Raj,Thadam Theme,44,29,0,,,,
36,up,Amrish,Sathru (Theme),60,36,0,,,,
37,down,Sid Sriram & Priyanka,"Vaa Vaa Penne (From ""Uriyadi 2"")",18,18,0,,,,
38,up,Jithin Raj,Thimiranumda,46,38,0,,,,
39,down,Sid Sriram & Shreya Ghoshal,Anbae Peranbae,25,5,0,,,,
40,up,Sid Sriram,Anthimaalai Neram,47,40,0,,,,
41,up,"Hiphop Tamizha, Benny Dayal & Snigdha",Menaminiki,86,41,0,,,,
42,down,Anirudh Ravichander & Kalpana,"Thiruvizha (From ""Vennila Kabaddi Kuzhu 2"")",34,30,0,,,,
43,down,Srinidhi S.,Rekka Namakku,14,14,0,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,44,0,,,,
45,down,D.Imman & Sid Sriram,Kannaana Kanney,43,26,0,,,,
46,down,"D.Imman, Hariharan & Shreya Ghoshal",Vaaney Vaaney,11,11,0,,,,
47,up,Shabir & Marie Vincent Roe,"Kathadi Pol (From ""Dhilluku Dhuddu 2"")",90,47,0,,,,
48,down,Achu,"Chinnanchiru Kiliye (From ""Velvet Nagaram"")",36,36,0,,,,
49,-,Angels & Airwaves,Rebel Girl,-,49,0,,,,
50,up,Yuvan Shankar Raja & Haricharan Seshadri,"Nenja Unakaga (From ""Sindhubaadh"")",89,50,0,,,,
51,-,Benny Dayal & Nikhita Gandhi,Maaya Bazaaru,-,19,0,,,,
52,down,Anthony Daasan & R Venkatraman,Saalakaara,50,41,0,,,,
53,-,"Yuvan Shankar Raja, ADK & Pav Bundy",Rockstar Robber,-,53,0,,,,
54,down,Hiphop Tamizha,Paisa Note,27,27,0,,,,
55,-,Boaz Sharabi,תני לי יד,-,55,0,,,,
56,down,Rajesh Vaidhya,"Perai Sollavaa (From ""Guru"") [Instrumental]",40,7,0,,,,
57,-,Lior Narkis,Aneni,-,27,0,,,,
58,-,Peled,Tipat Mazal,-,58,0,,,,
59,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,59,0,,,,
60,-,Will Young,Ground Running,-,60,0,,,,
61,-,Eden Ben Zaken,תרקדו,-,32,0,,,,
62,down,Ganesh Raghavendra & Sivam R Lawrence,"Evananalum (From ""Asuraguru"")",24,16,0,,,,
63,down,"Shabir, Diwakar & Rockstar Ramani Ammal",Internet Pasanga,31,31,0,,,,
64,down,Dhanush & Jonita Gandhi,Engleesu Lovesu,32,32,0,,,,
65,-,"D. Imman, Sreekanth Hariharan, Shreya Ghoshal & Maria Roe Vincent","Uthira Uthira (From ""Pon Manickavel"")",-,28,0,,,,
66,down,C. Sathya & Sid Sriram,"Lesa Valichudha (From ""Jasmine"")",51,32,0,,,,
67,down,"Natarajan Sankaran, Balabharthi & Cleffy","Ivane Ivane Hero (From ""Alaudhinin Arputha Camera"")",15,15,0,,,,
68,down,Hiphop Thamizha & Sivakarthikeyan,"Kalakkalu Mr. Localu (From ""Mr. Local"")",65,51,0,,,,
69,down,"Justin Prabhakaran, Sooraj Santhosh & Shweta Mohan",Adhuva Adhuva,37,37,0,,,,
70,-,ドーン・ペン,ノー・ノー・ノー,-,43,0,,,,
71,-,Bob Marley,Soul Shakedown Party,-,71,0,,,,
72,-,Moshe Cohen משה כהן,סם האהבה,-,52,0,,,,
73,-,Yosi Eden יוסי עדן,חבקי אותי Habki Oti,-,73,0,,,,
74,-,Avi Biter (אבי ביטר),מחרוזת החיים מרים Marozet Haim Marim,-,74,0,,,,
75,-,Black Slate,Amigo,-,75,0,,,,
76,-,Aric Lavie,(Shir Hu Lo Rak Milim) שיר הוא לא רק מילים,-,76,0,,,,
77,-,Yoav Itzhak,לאורך הים,-,77,0,,,,
78,-,Yoav Itzhak,הגשם בעינייך,-,78,0,,,,
79,-,Sharif,לזכרו של סמיר,-,67,0,,,,
80,-,Ben Ami Chalaf,"סלואו: כל נדריי, יפו מדינה לאהבה, אמא, לאה",-,80,0,,,,
81,-,Ofer Hamerman,שלומי שבת - בראשית עולם,-,81,0,,,,
82,-,Pat Travers,I'll Love You More Than You'll Ever Know,-,58,0,,,,
83,-,Eyal Golan,שוב לאהוב,-,7,0,,,,
84,-,Happy Mondays,Twenty Four Hour Party People,-,84,0,,,,
85,-,U-Roy,You Keep on Running (feat. Delroy Wilson),-,85,0,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,86,0,,,,
87,-,Bob Marley,Waiting In Vain (Remix),-,87,0,,,,
88,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Marana Mass,23,23,0,,,,
89,-,"Simon K. King, Karthik & Keerthana Vaidyanadhan","Thooya (From ""Rajabheema"")",-,61,0,,,,
90,down,Jesse Samuel,Shake Yo Body,30,30,0,,,,
91,-,Gal Sinvani,מחרוזת צל עץ תמר,-,3,0,,,,
92,down,Shankar Mahadevan,"Sokkura Penne (From ""Devi 2"")",19,19,0,,,,
93,-,Anirudh Ravichander,Kanne Kanne,-,40,0,,,,
94,-,Karthick & Swetha Menon,Orasatha Di,-,24,0,,,,
95,-,Yuvan Shankar Raja & Haricharan Seshadri,Nenja Unakaga,-,95,0,,,,
96,-,The Wailers,I Shot the Sheriff,-,13,0,,,,
97,-,RAT BOY,TRUTH OF THE YOUTH,-,97,0,,,,
98,down,"Hiphop Tamizha, Kaka Balachandar, Gana Ulagam Dharani & Arivu","Single Pasanga (From ""Natpe Thunai"")",64,64,0,,,,
99,down,Santhosh Narayanan & Chinna,Maalai Nera,38,38,0,,,,
100,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,100,0,,,,
