Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),1,1,9,,,,
2,-,שיר דויטש,מחרוזת שירי פסח,-,2,1,,,,
3,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,37,56,2021-03-21,1,2021-03-28
4,-,Innes Sibun,Desert Rain,-,4,1,,,,
5,-,Tiësto & Ava Max,The Motto,-,5,32,,,,
6,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,6,1,,,,
7,-,Pet Shop Boys,Always On My Mind,-,7,1,,,,
8,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,4,,,,
9,-,"Crosby, Stills, Nash & Young",Carry On,-,9,1,,,,
10,-,Revocation,Sworn to the Black (Bonus Track),-,10,1,,,,
11,up,The Revivo Project,שיר מולדת,49,4,3,,,,
12,up,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),15,7,18,,,,
13,-,Eyal Golan,מחרוזת ערבית (הופעה חיה),-,13,1,,,,
14,down,Ishay Levi,ריקדי,13,3,23,,,,
15,-,Lior Narkis,Pzaza,-,15,2,,,,
16,-,OneRepublic,I Ain't Worried,-,16,19,,,,
17,up,Nasrin Kadri,זמן יקר,52,7,11,,,,
18,-,שרון לביא,מחרוזת מרוקאית,-,18,1,,,,
19,up,Lidor Yosefi לידור יוספי,הכל הפוך,48,9,13,,,,
20,down,Dudu Aharon,ילדה של אבא,10,7,13,,,,
21,-,Eyal Golan,למות מקנאה (הופעה חיה),-,21,1,,,,
22,-,イマジン・ドラゴンズ,Radioactive,-,22,2,,,,
23,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,2,,,,
24,-,SAINt JHN & Pitbull,Roses (Imanbek Remix) / Don't Stop the Party (feat. TJR) [Mixed],-,24,1,,,,
25,-,TRUE,Letter (Short Size),-,2,2,,,,
26,-,Dudu Aharon,נוצה ברוח,-,12,3,,,,
27,up,Itay Levy,לקחת את המפתחות,99,9,8,,,,
28,-,Zohar Argov,הפרח בגני,-,12,9,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,1,4,97,2020-01-12,7,2020-05-10
30,down,Ishay Levi,תלתלים שחורים,24,3,19,,,,
31,-,Eden Ben Zaken,ג׳נטלמן,-,13,9,,,,
32,-,Eyal Golan,ואת אינך,-,14,10,,,,
33,up,Yoav Itzhak,אין לי אחרת מלבדך,46,21,7,,,,
34,-,Moshe Peretz,מהשמיים,-,34,5,,,,
35,-,Moshik Afia,שובר שתיקה,-,15,5,,,,
36,up,Sarit Hadad & Osher Cohen,אוהבת אותך (LIVE קיסריה 2022),97,3,8,,,,
37,-,Sharif,בובה,-,37,2,,,,
38,up,שלומי שבת & יואב יצחק,מחרוזת מתוקים,55,7,5,,,,
39,-,שלומי שבת,מה לך ילדה - אני קורא בשמך,-,12,3,,,,
40,-,Haim Moshe,איזה סבבה,-,40,3,,,,
41,down,The Revivo Project,מחרוזת ליסה,33,4,16,,,,
42,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,5,2,,,,
43,-,Moshik Afia,כינורות מתוקים,-,10,4,,,,
44,-,Dudu Aharon,אהבה ללא גבולות,-,44,2,,,,
45,-,Eyal Golan,מטורף,-,34,2,,,,
46,-,Sarit Hadad,בושם צרפתי,-,38,1,,,,
47,-,Eyal Golan,Shoshanat Sfarad,-,47,4,,,,
48,down,Lior Narkis,"Medley: Kmo Parpar, Ha'olam Kmo Galgal",42,42,2,,,,
49,-,Regev Hod,פעימות ליבך,-,33,8,,,,
50,-,Eyal Golan & Zohar Argov,נכון להיום,-,1,4,,,,
51,-,Eyal Golan,הלילה תרקדי,-,18,5,,,,
52,up,Heyday,Pull Up a Chair,80,52,2,,,,
53,-,"Lior Narkis, Itay Levy & Vivo",מסיבת רווקים,-,53,1,,,,
54,up,Itay Levy & Eyal Golan,Hatunat Hashana,64,18,4,,,,
55,-,Lior Narkis,Rechot Shel Alcohol,-,41,7,,,,
56,down,Avi Peretz,קשה לי,14,2,20,,,,
57,up,הפרויקט של רביבו,מחרוזת חיפשתי שירים (Live),59,32,3,,,,
58,up,Haim Moshe,ואולי,65,58,2,,,,
59,-,Sam Smith & Kim Petras,Unholy,-,19,5,,,,
60,-,Lior Narkis,Erev Tov,-,9,14,,,,
61,-,Maor Edri,Ota Mangina,-,48,7,,,,
62,-,Eyal Golan,כמו בספרים ההם,-,49,4,,,,
63,-,Regev Hod,נערתי,-,37,3,,,,
64,-,Dudu Aharon,כמוך לא אמצא,-,13,2,,,,
65,-,Itay Levy,אם העולם יגמר,-,19,3,,,,
66,-,Ava Max,Sweet but Psycho,-,49,3,77,2019-10-06,77,2019-10-06
67,-,Itay Levy,הטעות הכי יפה,-,18,1,,,,
68,-,Eyal Golan,Hashir Haacharon,-,21,2,,,,
69,down,Peer Tasi,אהבה חולה,25,21,10,,,,
70,-,Eyal Golan,קן של אהבה,-,63,2,,,,
71,down,Liran Hasson,לא שקט,56,9,66,,,,
72,-,שלומי שבת & ליאור נרקיס,לכל אחד יש,-,31,3,,,,
73,-,Maor Edri,Machrozet Hafla (Remix),-,59,1,,,,
74,-,Nati Levi,סוכר,-,13,20,,,,
75,-,Eyal Golan,סוכריות קופצות,-,75,1,,,,
76,up,Eyal Golan & Ethnix,לב של גבר (הופעה חיה),98,7,11,,,,
77,-,Moshe Peretz,מפרץ שלמה,-,17,4,,,,
78,down,Moshe Peretz,מסלוניקי עד ליפו,40,6,19,,,,
79,-,Regev Hod,יש בי אהבה,-,75,3,,,,
80,-,The Revivo Project,מחרוזת צא מזה,-,16,2,,,,
81,-,Harry Styles,Music For a Sushi Restaurant,-,48,4,,,,
82,-,Lior Farhi,ילדתי,-,2,1,,,,
83,-,Itay Levy,חצי בשבילי,-,1,4,,,,
84,-,Yoav Itzhak,בדם אהבתי,-,67,1,,,,
85,-,Peer Tasi,Totzi Totzi,-,85,1,,,,
86,-,Nasrin Kadri,Basivuv Ha'sheni,-,30,6,,,,
87,-,שרית חדד,למה לי,-,3,4,,,,
88,-,Yoav Itzhak,מי יאהב אותך כמוני,-,88,1,,,,
89,-,Haim Moshe,אהבת חיי,-,2,26,,,,
90,down,Sagiv Cohen & Avi Sinvani,מי את,53,28,2,,,,
91,-,Omer Adam,מביט מהצד (Live),-,3,4,,,,
92,-,Moshe Peretz,כל בוקר,-,92,1,,,,
93,-,Haim Moshe,שיכור מאהבה,-,48,2,,,,
94,-,Haim Moshe,הקולות של פיראוס,-,4,17,,,,
95,down,Moshe Peretz,יש רגעים (בהופעה),84,65,2,,,,
96,down,Lior Narkis & Moshe Peretz,אהבה כזאת,51,9,11,,,,
97,-,Nasrin Kadri,רוצי עם הלב,-,52,3,,,,
98,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,44,44,5,,,,
99,-,בניה ברבי,מנגינה קטנה,-,19,5,,,,
100,down,Omer Adam & Lior Narkis,מהפכה של שמחה,17,17,5,,,,
