Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Itzik Shamli,Machrozet Chafla,-,1,0,,,,
2,-,2019,Into My Arms,-,2,0,,,,
3,-,Sam C.S. & Anirudh Ravichander,"Kannamma (From ""Ispade Rajavum Idhaya Raniyum"")",-,3,0,,,,
4,up,S. P. Balasubrahmanyam & Swarnalatha,Rakkamma,26,4,0,,,,
5,up,Sid Sriram & Shreya Ghoshal,Anbae Peranbae,39,5,0,,,,
6,-,Samir Shukry,רונה,-,1,0,,,,
7,down,S. P. Balasubrahmanyam & S. Janaki,Kathal Illai Enru,4,3,0,,,,
8,up,G. V. Prakash Kumar & Andrea Jeremiah,"Oru Vaanam (From ""100% Kaadhal"")",27,8,0,,,,
9,up,Sathya Prakash & Chinmayi Sripaada,Saayaali,11,9,0,,,,
10,-,Shabir & Shweta Mohan,Tholaiyuren,-,10,0,,,,
11,down,K. J. Yesudas & Sadhana Sargam,"Thanthana Thanthana (From ""Thavasi"")",6,5,0,,,,
12,down,K. J. Yesudas,Yezhisai Geethame,2,2,0,,,,
13,down,K. J. Yesudas & S. Janaki,Mookuthi Poomele (Duet),9,2,0,,,,
14,up,Nakash Aziz & Inno Genga,Ullaallaa,34,14,0,,,,
15,up,"Sam C.S., Sathyaprakash & Swagatha S. Krishnan",Yeno Pennae,29,15,0,,,,
16,up,Ganesh Raghavendra & Sivam R Lawrence,"Evananalum (From ""Asuraguru"")",62,16,0,,,,
17,up,Rajesh Vaidhya,"Perai Sollavaa (From ""Guru"") [Instrumental]",56,7,0,,,,
18,up,"D.Imman, Hariharan & Shreya Ghoshal",Vaaney Vaaney,46,11,0,,,,
19,-,Shabir & Rabbit. Mac,Mavanae Yaarukittae (Remix),-,19,0,,,,
20,up,Anirudh Ravichander,"Marakkavillayae (From ""Jersey"")",20,3,0,,,,
21,-,Sam C.S. & Nikhita Gandhi,"Bikki Likki (From ""K13"")",-,21,0,,,,
22,down,K. J. Yesudas,Aarariraro,5,2,0,,,,
23,-,שימי מזרחי Shimi Mizrachi,אהבה כפולה Ahava Kfula,-,23,0,,,,
24,up,Karthick & Swetha Menon,Orasatha Di,94,24,0,,,,
25,up,"D. Imman, Shika Prabhakaran & Sukumar",Jittaan Jittaan Jinukku,31,25,0,,,,
26,up,D.Imman & Sid Sriram,Kannaana Kanney,45,26,0,,,,
27,-,Hiphop Tamizha & Anirudh Ravichander,"Takkunu Takkunu (From ""Mr. Local"")",-,5,0,,,,
28,up,"D. Imman, Sreekanth Hariharan, Shreya Ghoshal & Maria Roe Vincent","Uthira Uthira (From ""Pon Manickavel"")",65,28,0,,,,
29,up,Arun Raj,Thadam Theme,35,29,0,,,,
30,up,Anirudh Ravichander & Kalpana,"Thiruvizha (From ""Vennila Kabaddi Kuzhu 2"")",42,30,0,,,,
31,up,Benny Dayal & Nikhita Gandhi,Maaya Bazaaru,51,19,0,,,,
32,up,Srinidhi S.,Rekka Namakku,43,14,0,,,,
33,up,"Harris Jayaraj, Leslie Lewis & Jonita Gandhi",Hey Amigo,33,33,0,,,,
34,-,Gowtham Bharadwaj,Aagaasa Veedu Kattum,-,34,0,,,,
35,down,Thayanban & K. J. Yesudas,Ninaithal Unnaithan Ninaipen,7,4,0,,,,
36,down,K. S. Mano,Oru Maina Maina,8,3,0,,,,
37,-,Sarit Hadad,מאחלת לך,-,37,0,,,,
38,down,Dhanush & Dhee,Rowdy Baby,15,15,0,,,,
39,down,"Sam C.S., Sathyaprakash & Roshni",Yendi Raasathi,16,16,0,,,,
40,up,Achu,"Chinnanchiru Kiliye (From ""Velvet Nagaram"")",48,36,0,,,,
41,up,"Natarajan Sankaran, Balabharthi & Cleffy","Ivane Ivane Hero (From ""Alaudhinin Arputha Camera"")",67,15,0,,,,
42,down,Deepak & Pooja Vaidyanath,Vera Level - U,21,14,0,,,,
43,-,Spector,I Won't Wait,-,43,0,,,,
44,up,"Shabir, Diwakar & Rockstar Ramani Ammal",Internet Pasanga,63,31,0,,,,
45,up,Anthony Daasan & R Venkatraman,Saalakaara,52,41,0,,,,
46,up,Hiphop Tamizha,Paisa Note,54,27,0,,,,
47,up,"Justin Prabhakaran, Sooraj Santhosh & Shweta Mohan",Adhuva Adhuva,69,37,0,,,,
48,down,"Harris Jayaraj, Javed Ali & Darshana KT","Kurilae Kurilae (From ""Kaappaan"")",10,10,0,,,,
49,-,Pavlo Rosenberg,שובר ת'ראש (איך זכיתי לזה),-,19,0,,,,
50,-,Reuven Hamalach,פתיחה,-,18,0,,,,
51,down,Sam C.S. & Sid Sriram,"Yaaradiyo (From ""Gorilla"")",28,8,0,,,,
52,down,"Haricharan, Christopher Stanley & Mahathi",She Is My Girl,19,19,0,,,,
53,down,Chinmayi Sripaada,Maya Maya,12,2,0,,,,
54,-,Bamba Bakya & Anthony Daasan,Dingu Dongu,-,54,0,,,,
55,-,Sam C.S. & Paul Prakash,Sandaali,-,55,0,,,,
56,down,Anirudh Ravichander,"Pudhusaatam (From ""Thumbaa"")",13,13,0,,,,
57,down,Jithin Raj,Thimiranumda,38,38,0,,,,
58,down,Sid Sriram,Anthimaalai Neram,40,40,0,,,,
59,-,"Yuvan Shankar Raja, ADK & Pav Bundy","Rockstar Robber (From ""Sindhubaadh"")",-,49,0,,,,
60,down,Yuvan Shankar Raja & Haricharan Seshadri,"Nenja Unakaga (From ""Sindhubaadh"")",50,50,0,,,,
61,down,"Harris Jayaraj, Senthil Ganesh & Ramani Ammal","Siriki (From ""Kaappaan"")",24,24,0,,,,
62,-,Haim Moshe,את כבר לא לבד (feat. פיני חדד),-,49,0,,,,
63,-,P. Susheela,Darling Darling,-,11,0,,,,
64,-,Moshe Peretz,קרמלה,-,6,0,,,,
65,up,Anirudh Ravichander & S. P. Balasubrahmanyam,Marana Mass,88,23,0,,,,
66,-,"Hiphop Tamizha, Paul B. Sailus, SanGan & Palaniammal","Mr.Local (Theme) [From ""Mr. Local""]",-,66,0,,,,
67,down,Dhanush & Jonita Gandhi,Engleesu Lovesu,64,32,0,,,,
68,down,Yuvan Shankar Raja & Santhosh,Neeyum Naanum,23,23,0,,,,
69,down,D. Imman & Thiagaraja Subramaniam,Bongu Bongu,32,32,0,,,,
70,down,Karthik Rodriguez,The Canteen Song,17,17,0,,,,
71,-,Chava Alberstein,Nachal Hataninim,-,31,0,,,,
72,-,Ilanit,Ahava Hi Shir Lishnaim,-,15,0,,,,
73,-,Ilanit,Kol Mi Shemitahev,-,21,0,,,,
74,-,Ofer Levi,מאוהב בגשם,-,2,0,,,,
75,up,"Hiphop Tamizha, Kaka Balachandar, Gana Ulagam Dharani & Arivu","Single Pasanga (From ""Natpe Thunai"")",98,64,0,,,,
76,down,Shabir & Marie Vincent Roe,"Kathadi Pol (From ""Dhilluku Dhuddu 2"")",47,47,0,,,,
77,down,Amrish,Sathru (Theme),36,36,0,,,,
78,down,Shilvi Sharon,"Theme of Kolaigaran (From ""Kolaigaran"" Original Motion Picture Soundtrack)",30,12,0,,,,
79,down,C. Sathya & Sid Sriram,"Lesa Valichudha (From ""Jasmine"")",66,32,0,,,,
80,-,Eyal Golan,שיכור בלילות,-,33,0,,,,
81,down,Hiphop Thamizha & Sivakarthikeyan,"Kalakkalu Mr. Localu (From ""Mr. Local"")",68,51,0,,,,
82,-,K.G. Ranjith,Thandalkaaran,-,71,0,,,,
83,down,"Hiphop Tamizha, Benny Dayal & Snigdha",Menaminiki,41,41,0,,,,
84,-,Mergui,אני לא אני,-,84,0,,,,
85,down,"Vijay Deverakonda, Stony Psyko & M.C. Vickey",Comrade Anthem,25,15,0,,,,
86,up,Santhosh Narayanan & Chinna,Maalai Nera,99,38,0,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,43,0,,,,
88,down,K. J. Yesudas,Akkarai Seemai,3,1,0,,,,
89,-,Koko from Eilat,מחרוזת תמיד איתך,-,35,0,,,,
90,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,90,0,,,,
91,-,Queen,Radio Ga Ga,-,2,0,,,,
92,down,Jesse Samuel,Shake Yo Body,90,30,0,,,,
93,-,Madonna & Quavo,Future,-,93,0,,,,
94,down,D. Imman & Sid Sriram,"Oru Naal (From ""Angelina"")",22,22,0,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,23,0,,,,
96,-,Bob Marley & The Wailers,Could You Be Loved,-,18,0,,,,
97,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,34,0,,,,
98,-,Eden Ben Zaken,Bonsoír,-,64,0,,,,
99,-,Spacehog,In the Meantime,-,99,0,,,,
100,-,Bette Midler,From a Distance,-,100,0,,,,
