Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,96,,,,
2,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],19,1,2,,,,
3,up,La Memoria,La Memoria,5,1,4,,,,
4,down,Pavement,5 - 4 = Unity,2,1,119,,,,
5,down,Modern English,I Melt With You,3,1,68,,,,
6,up,The Vaccines,Post Break-Up Sex,6,3,45,,,,
7,up,Electric Six,Synthesizer,7,2,187,,,,
8,up,Yo te Afirmo,The Best band...,9,5,9,,,,
9,-,Mozez & Tim Angrave,You Don't Know (Tim Angrave Remix),-,9,1,,,,
10,-,Mozez & Tim Angrave,Head Full of Dreams,-,3,1,,,,
11,up,The Dismemberment Plan,Back and Forth,11,4,182,,,,
12,up,Grouplove,Slow,14,12,19,,,,
13,down,Lizzy McAlpine,ceilings,12,5,11,,,,
14,up,Joshua Cheney,NPR Morning Edition Theme,15,10,9,,,,
15,down,Melanie Martinez,VOID,13,4,4,,,,
16,up,Elle King,Under the Influence,16,5,19,,,,
17,down,Scritti Politti,Perfect Way,8,3,137,,,,
18,-,Modest Mouse,3rd Planet (BBC Radio 1 Session Radio Edit),-,18,1,,,,
19,up,Alice In Chains,Man In the Box,28,9,183,,,,
20,up,Nirvana,Smells Like Teen Spirit,24,4,60,,,,
21,down,New Order,True Faith (The Morning Sun Extended Remix),18,2,88,,,,
22,up,Green Day,When I Come Around,23,6,182,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,34,6,184,,,,
24,up,Smashing Pumpkins,1979,45,6,189,,,,
25,-,Rubén Blades,Amor y Control,-,9,16,,,,
26,-,ALAMPA,Seesaw Season,-,10,1,,,,
27,down,Pearl Jam,Better Man,20,5,189,,,,
28,down,New Edition,Candy Girl,17,3,183,,,,
29,down,Foo Fighters,My Hero,27,6,45,,,,
30,up,Alice In Chains,Rooster,55,10,177,,,,
31,up,Rage Against the Machine,Killing In the Name,38,10,96,,,,
32,up,Incubus,Drive,41,21,86,,,,
33,up,LINKIN PARK,Lost,59,6,14,,,,
34,down,Cannons,Loving You,25,3,9,,,,
35,up,Green Day,21 Guns,44,18,27,,,,
36,up,Sublime,Santeria,46,12,148,,,,
37,down,Green Day,Basket Case,30,14,169,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,47,12,110,,,,
39,down,Candlebox,Far Behind,33,17,119,,,,
40,down,LINKIN PARK,In the End,35,15,35,,,,
41,up,Everclear,Santa Monica,69,28,63,,,,
42,down,Panic! At the Disco,High Hopes,36,3,189,,,,
43,up,LINKIN PARK,LOST IN THE ECHO,48,23,12,,,,
44,up,Nirvana,In Bloom (Nevermind Version),79,12,41,,,,
45,down,Devo,Whip It,4,3,98,,,,
46,up,Alice In Chains,No Excuses,88,15,46,,,,
47,down,Foo Fighters,Everlong (Acoustic Version),43,8,183,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,37,7,94,,,,
49,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,3,8,,,,
50,down,Nirvana,Come as You Are,40,8,41,,,,
51,down,Green Day,Longview,50,19,147,,,,
52,up,Alien Ant Farm,Smooth Criminal,80,14,14,,,,
53,down,Pearl Jam,Alive (2004 Remix),31,9,182,,,,
54,up,Red Hot Chili Peppers,Can't Stop,74,35,73,,,,
55,down,Alice In Chains,Would?,42,19,178,,,,
56,up,Pearl Jam,Alive,63,19,83,,,,
57,-,Faith No More,Epic,-,13,148,,,,
58,up,Nirvana,Lithium,58,12,22,,,,
59,-,Used To Be Women,The Gas Station,-,53,2,,,,
60,down,Radiohead,Creep,39,3,187,,,,
61,up,LIVE,Lightning Crashes,65,3,72,,,,
62,up,The Cult,Fire Woman,62,6,25,,,,
63,-,Alice In Chains,Them Bones,-,32,42,,,,
64,-,LINKIN PARK,Somewhere I Belong,-,51,16,,,,
65,-,Red Hot Chili Peppers,Scar Tissue,-,45,19,,,,
66,up,Red Hot Chili Peppers,Dani California,82,3,49,,,,
67,down,Puddle of Mudd,Blurry,61,21,59,,,,
68,down,Lewis Capaldi,Someone You Loved,53,1,189,4,2019-10-06,4,2019-10-06
69,-,Lene Lovich,Lucky Number,-,55,2,,,,
70,down,Stone Temple Pilots,Plush,54,22,20,,,,
71,-,Audioslave,Like a Stone,-,48,33,,,,
72,down,Halsey,Without Me,60,4,156,33,2019-10-06,29,2019-10-27
73,down,AJR,Bang!,52,2,134,,,,
74,up,Nirvana,All Apologies,78,22,14,,,,
75,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),73,36,90,,,,
76,down,4 Lukas,¡A Mí Me Da Igual!,21,2,39,,,,
77,down,Nirvana,Heart-Shaped Box,76,25,44,,,,
78,-,Pearl Jam,Even Flow,-,14,168,,,,
79,down,Billie Eilish,bad guy,67,1,163,5,2019-10-06,5,2019-10-06
80,down,Nine Inch Nails,Head Like a Hole,72,44,12,,,,
81,up,Collective Soul,December,84,19,75,,,,
82,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,130,,,,
83,down,Pearl Jam,Jeremy,32,3,175,,,,
84,up,Talking Heads,Once In a Lifetime,87,25,73,,,,
85,-,LEISURE,Slipping Away (Flight Facilities Remix),-,28,23,,,,
86,-,Foo Fighters,Everlong,-,36,26,,,,
87,-,Pearl Jam,Black,-,17,114,,,,
88,-,LINKIN PARK,Crawling,-,9,28,,,,
89,-,Bauhaus,Ziggy Stardust,-,89,1,,,,
90,-,ALAMPA,The One,-,5,16,,,,
91,down,The Smashing Pumpkins,1979,51,34,18,,,,
92,-,Stone Temple Pilots,Big Empty,-,44,9,,,,
93,down,The Smashing Pumpkins,Bullet With Butterfly Wings,66,31,16,,,,
94,-,Washed Out & Amtrac,Hide (Amtrac Remix),-,7,33,,,,
