Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cotton Candy,M-A-U-R-A,1,1,17,,,,
2,up,Minor Threat,Filler,2,1,73,,,,
3,up,Pavement,5 - 4 = Unity,4,1,96,,,,
4,up,Electric Six,Synthesizer,5,2,164,,,,
5,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",8,3,7,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,166,4,2019-10-06,4,2019-10-06
7,up,The Dismemberment Plan,Back and Forth,10,4,159,,,,
8,down,Modern English,I Melt With You,7,1,45,,,,
9,-,Big Lo$,80s Band,-,1,27,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,12,6,161,,,,
11,up,AJR,World's Smallest Violin,13,7,16,,,,
12,up,Green Day,When I Come Around,21,6,159,,,,
13,up,Alice In Chains,Man In the Box,18,9,160,,,,
14,up,Pearl Jam,Better Man,15,5,166,,,,
15,up,Beach Weather,"Sex, Drugs, Etc.",73,2,10,,,,
16,down,Panic! At the Disco,High Hopes,11,3,166,,,,
17,up,Foo Fighters,Everlong (Acoustic Version),19,8,160,,,,
18,down,Smashing Pumpkins,1979,16,6,166,,,,
19,-,A Flock of Seagulls,I Ran,-,15,8,,,,
20,up,Green Day,Basket Case,26,14,146,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,50,7,71,,,,
22,up,Cannons,Tunnel of You,60,3,39,,,,
23,up,Red Hot Chili Peppers,Scar Tissue,54,23,157,,,,
24,down,Machine Gun Kelly & blackbear,my ex's best friend,22,1,105,,,,
25,up,BAYNK,1 Chance (feat. DRAMA),35,5,42,,,,
26,down,Collective Soul,December,25,19,61,,,,
27,down,Cotton Candy,W-F-M-U,23,13,7,,,,
28,-,Cannons,Fire for You,-,22,72,,,,
29,up,Green Day,Holiday,67,22,60,,,,
30,down,Scritti Politti,Perfect Way,6,3,114,,,,
31,-,The Church,Under the Milky Way,-,23,10,,,,
32,up,American Authors,Blind For Love,45,31,3,,,,
33,up,Talking Heads,Once In a Lifetime,56,25,70,,,,
34,up,Green Day,Longview,57,19,124,,,,
35,down,Green Day,Good Riddance (Time of Your Life),31,18,133,,,,
36,down,Imagine Dragons,Thunder,24,14,145,,,,
37,-,Alice In Chains,Rooster,-,10,160,,,,
38,up,Sublime,Santeria,39,12,125,,,,
39,-,Foo Fighters,Best of You,-,23,72,,,,
40,down,Radiohead,Creep,30,3,164,,,,
41,up,AJR,Bang!,52,2,125,,,,
42,down,New Edition,Candy Girl,37,3,160,,,,
43,-,Pearl Jam,Daughter,-,24,151,,,,
44,-,Yann Tiersen,Dispute,-,12,29,,,,
45,down,Rage Against the Machine,Killing In the Name,32,10,73,,,,
46,-,Carla Morrison,Te Regalo,-,14,10,,,,
47,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,74,,,,
48,up,Smashing Pumpkins,Today,72,11,152,,,,
49,down,The Breeders,T and T,46,6,124,,,,
50,up,Cannons,Hurricane,75,5,37,,,,
51,down,LEISURE,Be With You,48,12,34,,,,
52,-,Pearl Jam,Jeremy,-,3,159,,,,
53,-,Pearl Jam,Black,-,17,110,,,,
54,up,Candlebox,Far Behind,62,17,98,,,,
55,down,R.E.M.,The One I Love,44,29,33,,,,
56,down,Red Hot Chili Peppers,Give It Away,41,9,154,,,,
57,down,Billie Eilish,bad guy,33,1,152,5,2019-10-06,5,2019-10-06
58,-,Alice In Chains,Would?,-,19,160,,,,
59,-,Paramore,This Is Why,-,38,5,,,,
60,down,Pearl Jam,Alive (2004 Remix),17,9,159,,,,
61,-,Blur,Song 2,-,52,29,,,,
62,down,Temple of the Dog,Hunger Strike,51,40,31,,,,
63,up,Pearl Jam,Alive,64,19,60,,,,
64,-,lovelytheband,Broken,-,8,105,,,,
65,down,Third Eye Blind,Semi-Charmed Life,49,36,104,,,,
66,-,Incubus,Drive,-,21,64,,,,
67,down,Nine Inch Nails,Closer,53,37,82,,,,
68,-,Sault,Wildfires,-,37,26,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,4,37,,,,
70,-,LINKIN PARK,Crawling,-,9,26,,,,
71,down,twenty one pilots,Stressed Out,36,3,162,,,,
72,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,121,,,,
73,down,Coldplay,Christmas Lights,9,3,18,,,,
74,-,The 1975,I'm In Love With You,-,35,2,,,,
75,-,Pages,If I Saw You Again,-,18,24,,,,
76,-,'Til Tuesday,Don't Watch Me Bleed,-,28,6,,,,
77,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,36,,,,
78,-,The Neighbourhood,Sweater Weather,-,52,4,77,2021-01-10,63,2021-02-07
79,-,Imagine Dragons,Believer,-,15,61,,,,
80,-,Red Hot Chili Peppers,Otherside,-,54,35,,,,
81,down,Portugal. The Man,Feel It Still,47,3,145,,,,
82,-,General Public,Hot You're Cool,-,82,1,,,,
83,down,LIVE,Lightning Crashes,40,3,49,,,,
84,down,Imagine Dragons,Whatever It Takes,29,17,140,,,,
85,-,Stone Temple Pilots,Interstate Love Song,-,27,10,,,,
86,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,57,,,,
87,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,46,,,,
88,down,twenty one pilots,Ride,61,19,146,,,,
89,-,Los Cordiales de Nuevo Leon,Mi Complice,-,60,2,,,,
