Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,3,3,0,,,,
4,up,SHAED,Trampoline,4,1,0,55,2019-10-06,51,2019-11-10
5,up,Halsey,Without Me,5,4,0,33,2019-10-06,29,2019-10-27
6,up,Panic! At the Disco,"Hey Look Ma, I Made It",6,4,0,,,,
7,up,Foster the People,Sit Next to Me,13,7,0,,,,
8,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),7,7,0,,,,
9,up,X Ambassadors,HOLD YOU DOWN,14,6,0,,,,
10,up,Lil Nas X,Panini,11,3,0,12,2019-10-06,12,2019-10-06
11,down,Panic! At the Disco,High Hopes,10,3,0,,,,
12,up,Sublime,What I Got,71,12,0,,,,
13,up,Halsey,Bad At Love,15,4,0,,,,
14,down,lovelytheband,Broken,8,8,0,,,,
15,up,Pearl Jam,Even Flow,38,14,0,,,,
16,up,Green Day,When I Come Around,94,13,0,,,,
17,up,Imagine Dragons,Thunder,18,14,0,,,,
18,up,Imagine Dragons,Whatever It Takes,21,17,0,,,,
19,up,SHAED,Trampoline (Stripped),24,19,0,,,,
20,down,Billie Eilish & Justin Bieber,bad guy,17,10,0,,,,
21,down,Electric Six,Synthesizer,20,2,0,,,,
22,up,Imagine Dragons,Believer,23,15,0,,,,
23,down,The Black Keys,Lo/Hi,12,12,0,,,,
24,up,Cage the Elephant,Social Cues,54,18,0,,,,
25,up,Highly Suspect,16,74,7,0,,,,
26,up,Halsey,Now Or Never,27,9,0,,,,
27,up,Pearl Jam,Daughter,76,24,0,,,,
28,up,WALK THE MOON,Shut Up and Dance,34,17,0,,,,
29,up,Alice In Chains,Would?,47,19,0,,,,
30,up,Of Monsters and Men,Alligator,49,24,0,,,,
31,up,Dj Towa & Mari Tang,Callaita,37,29,0,,,,
32,up,X Ambassadors,Renegades,69,26,0,,,,
33,-,Vance Joy,Riptide,-,33,0,,,,
34,down,X Ambassadors,Ahead of Myself,28,19,0,,,,
35,-,Detoke,Ella Es Callaita (feat. DJ Cowen),-,10,0,,,,
36,down,The Offspring,Self Esteem,30,20,0,,,,
37,up,Dominic Fike,3 Nights,41,25,0,,,,
38,up,twenty one pilots,The Hype,51,12,0,,,,
39,down,Fun.,Some Nights,25,20,0,,,,
40,down,twenty one pilots,Stressed Out,32,3,0,,,,
41,up,Smashing Pumpkins,Today,50,11,0,,,,
42,up,Red Hot Chili Peppers,Dani California,91,3,0,,,,
43,-,Foo Fighters,The Pretender,-,31,0,,,,
44,up,The Black Keys,Go,57,31,0,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,45,6,0,,,,
46,down,Lukas Graham,7 Years,44,21,0,,,,
47,down,New Order,Blue Monday,39,2,0,,,,
48,up,Vampire Weekend,This Life,72,42,0,,,,
49,down,WALK THE MOON,One Foot,33,23,0,,,,
