Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavement,5 - 4 = Unity,2,1,107,,,,
2,up,Electric Six,Synthesizer,3,2,175,,,,
3,up,Minor Threat,Filler,6,1,84,,,,
4,up,The Dismemberment Plan,Back and Forth,5,4,170,,,,
5,-,Halsey,Die 4 Me,-,2,1,,,,
6,up,LINKIN PARK,Lost,26,6,2,,,,
7,up,Big Lo$,80s Band,64,1,35,,,,
8,down,Scritti Politti,Perfect Way,4,3,125,,,,
9,up,Elle King,Under the Influence,10,5,7,,,,
10,up,Alice In Chains,Man In the Box,17,9,171,,,,
11,up,General Public,Tenderness,15,5,61,,,,
12,up,Foo Fighters,My Hero,16,6,33,,,,
13,up,Radiohead,Creep,13,3,175,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,24,7,82,,,,
15,down,Smashing Pumpkins,1979,11,6,177,,,,
16,up,Nirvana,Smells Like Teen Spirit,20,4,48,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,23,6,172,,,,
18,up,Green Day,When I Come Around,19,6,170,,,,
19,down,Modern English,I Melt With You,1,1,56,,,,
20,up,Alice In Chains,Rooster,37,10,165,,,,
21,up,Sublime,Santeria,32,12,136,,,,
22,down,Grouplove,Slow,18,12,8,,,,
23,up,Nirvana,In Bloom (Nevermind Version),45,12,30,,,,
24,down,Green Day,Basket Case,22,14,157,,,,
25,up,Alien Ant Farm,Smooth Criminal,62,14,5,,,,
26,down,Pearl Jam,Better Man,8,5,177,,,,
27,up,Rage Against the Machine,Killing In the Name,36,10,84,,,,
28,up,Pearl Jam,Alive,30,19,71,,,,
29,up,Foo Fighters,Everlong (Acoustic Version),41,8,171,,,,
30,up,twenty one pilots,Heathens,84,15,25,,,,
31,up,Coldplay,True Love,72,5,3,,,,
32,-,Carla Morrison,Te Regalo,-,14,11,,,,
33,down,Panic! At the Disco,High Hopes,25,3,177,,,,
34,up,LIVE,Lightning Crashes,67,3,60,,,,
35,up,Green Day,Longview,50,19,135,,,,
36,down,Candlebox,Far Behind,27,17,109,,,,
37,down,Imagine Dragons,Thunder,34,14,152,,,,
38,-,Pages,If I Saw You Again,-,18,31,,,,
39,down,Nirvana,Come as You Are,31,8,29,,,,
40,up,Incubus,Drive,47,21,74,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,55,12,98,,,,
42,-,Beacon,Until Next Time,-,2,16,,,,
43,-,The Fixx,Saved by Zero,-,43,1,,,,
44,up,Foo Fighters,Everlong,52,36,19,,,,
45,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,80,,,,
46,down,New Edition,Candy Girl,38,3,171,,,,
47,-,Stone Temple Pilots,Creep,-,45,5,,,,
48,up,Red Hot Chili Peppers,Can't Stop,66,35,67,,,,
49,-,4 Lukas,¡A Mí Me Da Igual!,-,2,32,,,,
50,-,Alice In Chains,Them Bones,-,32,38,,,,
51,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,4,127,,,,
52,down,Devo,Whip It,14,3,87,,,,
53,down,Green Day,21 Guns,39,18,15,,,,
54,down,Yann Tiersen,Dispute,35,12,39,,,,
55,up,Everclear,Santa Monica,76,28,51,,,,
56,-,Butthole Surfers,Pepper,-,53,9,,,,
57,down,Alice In Chains,Would?,49,19,166,,,,
58,-,Foo Fighters,Best of You,-,23,80,,,,
59,-,LEISURE,Be With You,-,12,40,,,,
60,down,Pearl Jam,Alive (2004 Remix),40,9,170,,,,
61,-,Smashing Pumpkins,Today,-,11,153,,,,
62,down,SHAED,Trampoline,59,1,162,55,2019-10-06,51,2019-11-10
63,-,Red Hot Chili Peppers,Dani California,-,3,38,,,,
64,down,Lewis Capaldi,Someone You Loved,29,1,177,4,2019-10-06,4,2019-10-06
65,down,Red Hot Chili Peppers,Give It Away,63,24,17,,,,
66,down,Imagine Dragons,Believer,51,15,69,,,,
67,-,Pearl Jam,Black,-,17,112,,,,
68,-,lovelytheband,Broken,-,8,114,,,,
69,-,The Psychedelic Furs,Forever Now,-,62,1,,,,
70,down,Nirvana,Lithium,53,12,10,,,,
71,down,Third Eye Blind,Semi-Charmed Life,57,36,114,,,,
72,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,3,3,,,,
73,down,RY X & Ólafur Arnalds,Colorblind,61,22,4,,,,
74,down,LINKIN PARK,In the End,48,15,25,,,,
75,-,Incubus,Pardon Me,-,13,87,,,,
76,down,The Breeders,T and T,58,6,134,,,,
77,up,Green Day,Good Riddance (Time of Your Life),80,18,139,,,,
78,down,Nirvana,Heart-Shaped Box,54,25,34,,,,
79,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,31,7,,,,
80,down,The Smashing Pumpkins,1979,70,34,11,,,,
81,-,Faith No More,Epic,-,13,142,,,,
82,-,Bronco,Corazon Duro,-,17,14,,,,
83,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),73,36,80,,,,
84,-,Retrofile,Moving Forward,-,84,1,,,,
85,-,Temple of the Dog,Hunger Strike,-,40,36,,,,
86,-,Duran Duran,All She Wants Is,-,28,1,,,,
87,-,Cannons,Tunnel of You,-,3,41,,,,
88,down,Puddle of Mudd,Blurry,42,21,47,,,,
89,down,Nine Inch Nails,Head Like a Hole,77,44,4,,,,
