Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,29,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,20,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Dance Monkey,3,3,23,6,2019-10-06,1,2019-11-10
4,up,Halsey,You should be sad,4,1,19,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,bad guy,5,1,29,5,2019-10-06,5,2019-10-06
6,up,SHAED,Trampoline,6,1,29,55,2019-10-06,51,2019-11-10
7,up,BENEE,Supalonely (feat. Gus Dapperton),10,3,10,85,2020-04-19,63,2020-05-24
8,up,The Unlikely Candidates,Novocaine,8,6,20,,,,
9,up,Panic! At the Disco,High Hopes,12,3,29,,,,
10,down,Portugal. The Man,Feel It Still,7,3,29,,,,
11,up,Halsey,Bad At Love,88,4,29,,,,
12,down,Electric Six,Synthesizer,11,2,28,,,,
13,up,Fitz and The Tantrums,I Just Wanna Shine,15,13,22,,,,
14,down,lovelytheband,loneliness for love,13,6,9,,,,
15,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),9,4,11,,,,
16,down,The Breeders,T and T,14,6,27,,,,
17,down,Pearl Jam,Alive (2004 Remix),16,9,23,,,,
18,up,Halsey,Without Me,18,4,29,33,2019-10-06,29,2019-10-27
19,down,Halsey,Graveyard,17,3,29,68,2019-10-06,35,2019-12-22
20,down,The Dismemberment Plan,Back and Forth,19,4,23,,,,
21,up,Pearl Jam,Even Flow,28,14,29,,,,
22,down,AJR,Bang!,21,2,3,,,,
23,up,Imagine Dragons,Thunder,40,14,27,,,,
24,up,Pearl Jam,Jeremy,30,3,27,,,,
25,down,Smashing Pumpkins,1979,23,6,29,,,,
26,-,Delphine Dupont & Gérôme Gallo,Sweet Cherry Nice,-,26,1,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,26,6,24,,,,
28,down,Washed Out,Too Late,24,20,6,,,,
29,down,The Black Keys,Shine A Little Light,20,17,16,,,,
30,up,New Order,Blue Monday,50,2,18,,,,
31,down,Pearl Jam,Better Man,25,5,29,,,,
32,down,Foo Fighters,Everlong (Acoustic Version),27,8,23,,,,
33,down,Imagine Dragons,Bad Liar,31,3,16,,,,
34,down,lovelytheband,Broken,33,8,29,,,,
35,up,Alice In Chains,Rooster,46,10,29,,,,
36,up,New Order,True Faith,54,7,12,,,,
37,down,Panic! At the Disco,"Hey Look Ma, I Made It",32,4,29,,,,
38,up,Radiohead,Creep,49,3,29,,,,
39,-,Jonaz,Noreste Caliente,-,27,1,,,,
40,up,New Edition,Candy Girl,63,3,28,,,,
41,down,Green Day,Oh Yeah!,22,9,17,,,,
42,down,Imagine Dragons,Whatever It Takes,37,17,28,,,,
43,up,twenty one pilots,Ride,59,19,23,,,,
44,up,Red Hot Chili Peppers,Soul To Squeeze,47,6,29,,,,
45,down,Pzlen,00:05:38:02,36,10,4,,,,
46,up,twenty one pilots,Stressed Out,48,3,29,,,,
47,up,Elle King,Ex's & Oh's,61,20,15,,,,
48,down,8d8eats,05:00,35,6,4,,,,
49,down,Nautes,Whisperings,29,29,4,,,,
50,up,Detoke,Ella Es Callaita (feat. DJ Cowen),76,10,23,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,57,12,19,,,,
52,down,Green Day,When I Come Around,41,6,22,,,,
53,down,Alice In Chains,Would?,43,19,28,,,,
54,up,Red Hot Chili Peppers,Give It Away,65,9,18,,,,
55,down,Cage the Elephant,Black Madonna,44,37,13,,,,
56,down,Faith No More,Epic,55,13,12,,,,
57,down,Alice In Chains,Man In the Box,45,9,24,,,,
58,down,Pearl Jam,Daughter,39,24,27,,,,
59,down,Highly Suspect,These Days,56,8,5,,,,
60,down,Scritti Politti,Perfect Way,58,3,12,,,,
61,-,Wildflower,Bawaajiganan (Dreams by Fleetwood Mac Cover),-,61,1,,,,
62,up,Weezer,Stand by Me,70,48,6,,,,
63,down,Talking Heads,Burning Down the House,53,12,12,,,,
64,-,Natural Death,Death by Rock and Roll,-,64,1,,,,
65,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",81,4,17,,,,
66,down,Smashing Pumpkins,Today,42,11,27,,,,
67,-,Shira,Save Me,-,67,1,,,,
68,down,Foster the People,Sit Next to Me,38,7,29,,,,
69,up,Imagine Dragons,Believer (Kaskade Remix),73,14,13,,,,
70,up,Nine Inch Nails,Closer,92,37,26,,,,
71,-,Duran Duran,Rio (US Edit),-,9,2,,,,
72,up,Green Day,Good Riddance (Time of Your Life),75,18,3,,,,
73,-,Janelle Monáe,"Sincerely, Jane.",-,73,1,,,,
74,up,X Ambassadors,HOLD YOU DOWN,78,6,29,,,,
75,-,Imagine Dragons,Believer,-,15,22,,,,
76,down,Red Hot Chili Peppers,Can't Stop,74,35,13,,,,
77,up,Sublime,Santeria,99,12,27,,,,
78,up,Capital Cities,Safe and Sound,90,27,20,,,,
79,up,Meg Myers,Running Up That Hill,97,19,19,,,,
80,down,Depeche Mode,People Are People,77,6,3,,,,
81,down,Incubus,Pardon Me,60,13,19,,,,
82,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,32,10,,,,
83,up,Pearl Jam,Yellow Ledbetter,89,24,19,,,,
84,-,Pearl Jam,Black,-,17,19,,,,
85,down,Candlebox,Far Behind,69,17,11,,,,
86,down,Green Day,Basket Case,62,14,19,,,,
87,down,Smashing Pumpkins,Disarm,71,37,16,,,,
88,down,Lorde,Royals,34,20,29,,,,
89,down,Incubus,Drive,85,21,15,,,,
90,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,19,,,,
91,-,The Cave Singers,Distant Sures,-,85,2,,,,
92,-,dodie,Sick of Losing Soulmates,-,91,1,,,,
93,-,Red Hot Chili Peppers,Californication,-,47,7,,,,
94,down,Gabriel Lewis,Falcon's Nest,52,11,12,,,,
95,-,Imagine Dragons,Natural,-,20,21,,,,
96,-,Red Hot Chili Peppers,Dani California,-,40,3,,,,
97,down,Nirvana,Heart-Shaped Box,82,25,12,,,,
98,down,Green Day,Longview,84,19,17,,,,
99,-,"Yuck Foo, Jake Morse & Aaron Christian",I Got a Match,-,99,1,,,,
100,-,8d8eats,23:00,-,100,1,,,,
