Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Memoria,La Memoria,1,1,12,,,,
2,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),2,2,4,,,,
3,up,Pavement,5 - 4 = Unity,3,1,127,,,,
4,-,Cannons,Desire,-,4,1,,,,
5,up,Electric Six,Synthesizer,5,2,195,,,,
6,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],4,1,10,,,,
7,up,Melanie Martinez,VOID,7,4,12,,,,
8,up,The Dismemberment Plan,Back and Forth,14,4,190,,,,
9,down,Modern English,I Melt With You,6,1,76,,,,
10,up,Devo,Whip It,12,3,105,,,,
11,up,Scritti Politti,Perfect Way,13,3,145,,,,
12,down,Minor Threat,Filler,9,1,104,,,,
13,up,Green Day,When I Come Around,22,6,190,,,,
14,up,Fall Out Boy,We Didn’t Start The Fire,77,1,2,,,,
15,up,Alice In Chains,Man In the Box,27,9,191,,,,
16,-,Rodrigo Ruiz,Te Quedas,-,12,10,,,,
17,up,Nirvana,Lithium,28,12,30,,,,
18,up,Foo Fighters,My Hero,23,6,53,,,,
19,down,Nirvana,In Bloom (Nevermind Version),15,12,49,,,,
20,down,Joshua Cheney,NPR Morning Edition Theme,16,10,17,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,49,6,192,,,,
22,up,Yo te Afirmo,The Best band...,71,5,15,,,,
23,up,Elle King,Under the Influence,25,5,27,,,,
24,down,Pearl Jam,Black,20,17,119,,,,
25,up,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),29,17,8,,,,
26,up,Smashing Pumpkins,1979,38,6,197,,,,
27,down,Mozez & Tim Angrave,Follow You,24,4,5,,,,
28,up,Incubus,Drive,41,21,94,,,,
29,down,Pearl Jam,Alive,19,19,91,,,,
30,down,Alice In Chains,Rooster,10,10,185,,,,
31,up,Rage Against the Machine,Killing In the Name,43,10,104,,,,
32,up,New Order,True Faith (The Morning Sun Extended Remix),39,2,95,,,,
33,up,Alice In Chains,Would?,46,19,186,,,,
34,down,New Edition,Candy Girl,8,3,190,,,,
35,up,Nirvana,Come as You Are,35,8,49,,,,
36,-,New Order,Blue Monday,-,2,107,,,,
37,down,Nirvana,Smells Like Teen Spirit,18,6,68,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,17,7,102,,,,
39,down,Green Day,21 Guns,37,18,35,,,,
40,up,LIVE,Lightning Crashes,67,3,80,,,,
41,-,A Flock of Seagulls,I Ran,-,15,18,,,,
42,-,Pearl Jam,Alive (2004 Remix),-,9,188,,,,
43,up,Puddle of Mudd,Blurry,50,21,66,,,,
44,down,LINKIN PARK,Lost,40,6,22,,,,
45,up,Foo Fighters,Best of You,80,23,88,,,,
46,up,Cannons,Loving You,62,3,16,,,,
47,up,Panic! At the Disco,High Hopes,73,3,197,,,,
48,down,Sublime,Santeria,32,12,156,,,,
49,-,Guyana,Los Tucanes,-,3,4,,,,
50,-,Green Day,Brain Stew,-,50,30,,,,
51,up,Green Day,Longview,53,19,155,,,,
52,down,Grouplove,Slow,44,12,27,,,,
53,up,Red Hot Chili Peppers,Dani California,54,3,57,,,,
54,up,Lewis Capaldi,Someone You Loved,56,1,197,4,2019-10-06,4,2019-10-06
55,down,Pages,If I Saw You Again,47,18,40,,,,
56,down,Everclear,Santa Monica,51,28,71,,,,
57,up,Stone Temple Pilots,Creep,75,45,17,,,,
58,up,Radiohead,Creep,58,3,195,,,,
59,-,The Cult,Fire Woman,-,6,28,,,,
60,-,Eclip'c,Ya no te buscare,-,16,4,,,,
61,-,GABI B DJ,seleccion perreo rkt,-,47,2,,,,
62,-,Billie Eilish,bad guy,-,1,167,5,2019-10-06,5,2019-10-06
63,down,Red Hot Chili Peppers,Can't Stop,61,35,78,,,,
64,down,Yann Tiersen,Dispute,33,12,57,,,,
65,-,Duran Duran,Rio (US Edit),-,9,49,,,,
66,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,56,2,,,,
67,down,The Vaccines,Post Break-Up Sex,36,3,53,,,,
68,down,twenty one pilots,Stressed Out,52,3,173,,,,
69,down,Pearl Jam,Jeremy,48,3,182,,,,
70,-,Forestgreen,2024 (feat. Victors Revenge),-,70,1,,,,
71,up,LINKIN PARK,Crawling,84,9,32,,,,
72,down,Foo Fighters,Everlong (Acoustic Version),69,8,191,,,,
73,-,Ian Kelosky,Tall Tales,-,73,4,,,,
74,-,Fragrant Circus,Download Our App,-,45,1,,,,
75,up,Cage the Elephant,Ain't No Rest for the Wicked,85,47,4,,,,
76,-,Faith No More,Epic,-,13,153,,,,
77,down,Audioslave,Like a Stone,66,48,36,,,,
78,down,The Smashing Pumpkins,1979,57,34,25,,,,
79,down,Nirvana,Heart-Shaped Box,68,25,49,,,,
80,up,Green Day,Basket Case,87,14,175,,,,
81,-,Lorde,Royals,-,20,103,,,,
82,-,Todd Rundgren,Hello It's Me,-,25,32,,,,
83,-,Oasis,Wonderwall,-,83,1,,,,
84,-,Stone Temple Pilots,Plush,-,41,8,,,,
85,down,Foo Fighters,Everlong,55,36,32,,,,
86,down,The Smashing Pumpkins,Bullet With Butterfly Wings,59,31,22,,,,
87,-,Incubus,Pardon Me,-,13,90,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,51,17,,,,
89,-,Nirvana,All Apologies,-,22,21,,,,
90,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,91,,,,
91,down,LINKIN PARK,LOST IN THE ECHO,70,23,20,,,,
92,down,Halsey,Without Me,72,4,161,33,2019-10-06,29,2019-10-27
93,-,Third Eye Blind,Semi-Charmed Life,-,36,127,,,,
94,down,Bad Mechanics,DiCaprio Hit a Baby,65,3,28,,,,
95,-,Pete Cab,Heavenly,-,19,2,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,45,24,,,,
97,-,Pearl Jam,Even Flow,-,14,174,,,,
98,-,Temple of the Dog,Hunger Strike,-,40,40,,,,
99,-,The Strokes,Last Nite,-,84,1,,,,
