Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,137,,,,
2,up,Noah Kahan,Stick Season,2,2,12,,,,
3,up,Pavement,5 - 4 = Unity,3,1,161,,,,
4,up,Modern English,I Melt With You,13,1,110,,,,
5,up,Electric Six,Synthesizer,7,2,229,,,,
6,-,4 Aspirin Morning,Morning Edition,-,6,1,,,,
7,down,Big Lo$,80s Band,5,1,76,,,,
8,up,The Dismemberment Plan,Back and Forth,9,4,224,,,,
9,up,Nirvana,Smells Like Teen Spirit,16,4,102,,,,
10,up,The Beaches,Blame Brett,15,10,3,,,,
11,up,Alice In Chains,Man In the Box,11,9,225,,,,
12,up,Scritti Politti,Perfect Way (2022 Remaster),67,3,19,,,,
13,down,Nirvana,Come as You Are,12,8,83,,,,
14,down,Foo Fighters,My Hero,10,6,87,,,,
15,-,The Psychedelic Furs,Love My Way,-,6,23,,,,
16,down,Morning Edition,Friends,4,4,22,,,,
17,down,Devo,Whip It,8,3,135,,,,
18,up,Green Day,21 Guns,34,18,69,,,,
19,up,Alice In Chains,Rooster,26,10,219,,,,
20,up,Pearl Jam,Jeremy,65,3,210,,,,
21,-,Pearl Jam,Black,-,17,133,,,,
22,down,The Black Keys,Beautiful People (Stay High),18,14,12,,,,
23,down,Nirvana,In Bloom (Nevermind Version),20,12,83,,,,
24,down,Joshua Cheney,NPR Morning Edition Theme,17,10,51,,,,
25,up,Smashing Pumpkins,1979,30,6,229,,,,
26,up,Nirvana,Lithium,39,12,64,,,,
27,down,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),23,3,23,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,22,7,136,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,43,6,226,,,,
30,up,Avian Flu,Until Tomorrow Will Change,47,30,2,,,,
31,-,Culture Club,Miss Me Blind (Live),-,15,3,,,,
32,down,Incubus,Drive,31,21,128,,,,
33,down,New Edition,Candy Girl,19,3,224,,,,
34,up,Radiohead,Creep,37,3,229,,,,
35,down,Friendly Fire,Park,27,15,6,,,,
36,-,Márcia Gui,Salsa Rumbera,-,18,16,,,,
37,down,LIVE,Lightning Crashes,28,3,110,,,,
38,down,Sublime,Santeria,36,12,189,,,,
39,-,Red Hot Chili Peppers,Can't Stop,-,35,103,,,,
40,up,Puddle of Mudd,Blurry,40,21,98,,,,
41,down,Cage the Elephant,Neon Pill,35,25,11,,,,
42,up,Nirvana,All Apologies,52,22,50,,,,
43,-,The Tumbled Sea,\\,-,43,13,,,,
44,up,New Order,True Faith (The Morning Sun Extended Remix),45,2,118,,,,
45,down,Roy Thinnes,Savior,38,38,2,,,,
46,down,Mrblitz,Spike Protein,21,21,6,,,,
47,up,Bronco,Corazon Duro,56,17,24,,,,
48,up,Pearl Jam,Alive,51,19,124,,,,
49,-,Billie Eilish,bad guy,-,1,185,5,2019-10-06,5,2019-10-06
50,up,The Smashing Pumpkins,Bullet With Butterfly Wings,62,31,46,,,,
51,down,Fragrant Circus,Download Our App,49,45,30,,,,
52,up,The Smashing Pumpkins,1979,71,34,47,,,,
53,down,Everclear,Santa Monica,32,28,104,,,,
54,down,Alice In Chains,Would?,44,19,220,,,,
55,-,Stone Temple Pilots,Interstate Love Song,-,27,28,,,,
56,down,Pearl Jam,Better Man,14,5,225,,,,
57,down,Halsey,Without Me,53,4,179,33,2019-10-06,29,2019-10-27
58,down,Cannons,Loving You,46,3,44,,,,
59,-,Stone Temple Pilots,Plush,-,41,15,,,,
60,up,Foo Fighters,Everlong (Acoustic Version),68,8,219,,,,
61,-,Smashing Pumpkins,Today,-,11,166,,,,
62,down,Green Day,When I Come Around,24,6,222,,,,
63,down,Rage Against the Machine,Killing In the Name,29,10,138,,,,
64,-,Alanis Morissette,You Learn (2015 Remastered),-,64,1,,,,
65,-,Candlebox,Far Behind,-,17,149,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,24,30,,,,
67,down,Elle King,Under the Influence,54,5,61,,,,
68,-,EKOX,Dejame Vivir,-,15,26,,,,
69,-,Pearl Jam,Even Flow,-,14,181,,,,
70,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],60,1,40,,,,
71,down,Pearl Jam,Alive (2004 Remix),42,9,216,,,,
72,-,Temple of the Dog,Hunger Strike,-,40,48,,,,
73,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,100,,,,
74,-,Red Hot Chili Peppers,Around the World,-,8,19,,,,
75,-,Pearl Jam,Daughter,-,24,158,,,,
76,down,Mazes,Dire Strait's Brothers In Arms,41,41,7,,,,
77,-,Djo,End of Beginning,-,5,1,,,,
78,down,Noah Kahan & Post Malone,Dial Drunk,55,4,24,,,,
79,down,Foo Fighters,The Pretender,66,31,24,,,,
80,down,The Cult,Fire Woman,6,6,57,,,,
81,-,The Breeders,T and T,-,6,152,,,,
82,-,Lewis Capaldi,Someone You Loved,-,1,218,4,2019-10-06,4,2019-10-06
83,-,Sleater-Kinney,Say It Like You Mean It,-,50,2,,,,
84,-,Green Day,Brain Stew,-,50,38,,,,
