Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,89,,,,
2,up,Pavement,5 - 4 = Unity,2,1,112,,,,
3,up,Cannons,Loving You,6,3,2,,,,
4,down,Electric Six,Synthesizer,3,2,180,,,,
5,down,Halsey,Die 4 Me,4,2,6,,,,
6,up,Modern English,I Melt With You,9,1,61,,,,
7,down,Lizzy McAlpine,ceilings,5,5,4,,,,
8,up,The Dismemberment Plan,Back and Forth,8,4,175,,,,
9,up,Pearl Jam,Better Man,17,5,182,,,,
10,up,Joshua Cheney,NPR Morning Edition Theme,12,10,2,,,,
11,up,Alice In Chains,Man In the Box,22,9,176,,,,
12,up,Elle King,Under the Influence,24,5,12,,,,
13,up,Smashing Pumpkins,1979,19,6,182,,,,
14,up,Radiohead,Creep,33,3,180,,,,
15,up,Foo Fighters,My Hero,27,6,38,,,,
16,up,Green Day,When I Come Around,18,6,175,,,,
17,up,Foo Fighters,Exhausted,32,9,2,,,,
18,up,Scritti Politti,Perfect Way,20,3,130,,,,
19,-,Yo te Afirmo,The Best band...,-,5,3,,,,
20,down,Grouplove,Slow,16,12,13,,,,
21,up,Green Day,Basket Case,25,14,162,,,,
22,up,Sublime,Santeria,61,12,141,,,,
23,down,LINKIN PARK,Lost,13,6,7,,,,
24,down,New Edition,Candy Girl,21,3,176,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,23,6,177,,,,
26,up,Nirvana,Come as You Are,39,8,34,,,,
27,up,LIVE,Lightning Crashes,30,3,65,,,,
28,-,Faith No More,Epic,-,13,144,,,,
29,down,Rage Against the Machine,Killing In the Name,26,10,89,,,,
30,down,Nirvana,Smells Like Teen Spirit,29,6,53,,,,
31,up,Alice In Chains,Rooster,40,10,170,,,,
32,up,Pearl Jam,Alive,49,19,76,,,,
33,up,Alice In Chains,Would?,34,19,171,,,,
34,up,Green Day,21 Guns,45,18,20,,,,
35,up,Imagine Dragons,Thunder,46,14,156,,,,
36,-,Big Lo$,80s Band,-,1,39,,,,
37,up,LINKIN PARK,LOST IN THE ECHO,47,23,5,,,,
38,-,Arthur Benson,Leave It to the Professionals,-,38,2,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,58,12,103,,,,
40,down,Yann Tiersen,Dispute,38,12,44,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,35,68,,,,
42,up,Candlebox,Far Behind,42,17,113,,,,
43,up,Panic! At the Disco,High Hopes,50,3,182,,,,
44,-,Stone Temple Pilots,Interstate Love Song,-,27,16,,,,
45,up,Lewis Capaldi,Someone You Loved,68,1,182,4,2019-10-06,4,2019-10-06
46,up,Pearl Jam,Alive (2004 Remix),55,9,175,,,,
47,down,SHAED,Trampoline,44,1,167,55,2019-10-06,51,2019-11-10
48,down,Linkin Park & Jay-Z,Numb / Encore,43,7,87,,,,
49,down,Foo Fighters,Everlong (Acoustic Version),41,8,176,,,,
50,down,Puddle of Mudd,Blurry,37,21,52,,,,
51,up,Third Eye Blind,Semi-Charmed Life,56,36,118,,,,
52,down,Green Day,Longview,28,19,140,,,,
53,-,Stone Temple Pilots,Creep,-,45,9,,,,
54,up,Incubus,Drive,57,21,79,,,,
55,up,Nirvana,Heart-Shaped Box,79,25,39,,,,
56,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),63,36,85,,,,
57,-,Stone Temple Pilots,Plush,-,41,5,,,,
58,-,EKOX,Dejame Vivir,-,15,10,,,,
59,up,The Smashing Pumpkins,Bullet With Butterfly Wings,72,31,11,,,,
60,up,Red Hot Chili Peppers,Dani California,69,3,43,,,,
61,up,Pearl Jam,Jeremy,73,3,168,,,,
62,down,Nirvana,Lithium,53,12,15,,,,
63,-,Hozier,Eat Your Young,-,56,1,,,,
64,-,Imagine Dragons,Whatever It Takes,-,17,148,,,,
65,up,Everclear,Santa Monica,70,28,56,,,,
66,down,lovelytheband,Broken,35,8,116,,,,
67,-,Wozniak,Bungee Gum,-,67,1,,,,
68,down,Nirvana,In Bloom (Nevermind Version),36,12,35,,,,
69,down,Alice In Chains,Them Bones,66,32,41,,,,
70,-,twenty one pilots,Heathens,-,15,28,,,,
71,up,The Church,Under the Milky Way,76,23,17,,,,
72,-,Bronco,Corazon Duro,-,17,15,,,,
73,-,twenty one pilots,Stressed Out,-,3,169,,,,
74,-,twenty one pilots,Ride,-,19,151,,,,
75,-,Wido,Reverence,-,5,12,,,,
76,-,Billie Eilish,bad guy,-,1,158,5,2019-10-06,5,2019-10-06
77,-,Green Day,Good Riddance (Time of Your Life),-,18,140,,,,
78,-,Foo Fighters,Everlong,-,36,23,,,,
79,down,The Smashing Pumpkins,1979,65,34,13,,,,
80,down,Alien Ant Farm,Smooth Criminal,51,14,9,,,,
