Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,59,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,68,4,2019-10-06,4,2019-10-06
3,up,Morning Edition,Character,13,2,36,,,,
4,up,AJR,Bang!,4,2,38,,,,
5,up,Machine Gun Kelly & blackbear,my ex's best friend,7,1,15,,,,
6,down,Panic! At the Disco,High Hopes,5,3,68,,,,
7,down,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,6,4,23,,,,
8,up,Weezer,Africa,22,8,25,,,,
9,up,SHAED,Trampoline,9,1,68,55,2019-10-06,51,2019-11-10
10,down,Electric Six,Synthesizer,8,2,66,,,,
11,up,Imagine Dragons,Bad Liar,21,3,55,,,,
12,-,Pzlen,00:05:38:02,-,10,8,,,,
13,down,Portugal. The Man,Feel It Still,11,3,68,,,,
14,up,New Order,Blue Monday,25,2,57,,,,
15,down,The Dismemberment Plan,Back and Forth,12,4,61,,,,
16,down,Halsey,You should be sad,15,1,58,74,2020-01-12,20,2020-02-16
17,up,Pearl Jam,Alive (2004 Remix),18,9,62,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),19,2,38,,,,
19,down,Halsey,Without Me,14,4,68,33,2019-10-06,29,2019-10-27
20,down,Big Lo$,80s Band,17,1,7,,,,
21,up,Billie Eilish,bad guy,37,1,68,5,2019-10-06,5,2019-10-06
22,up,Alice In Chains,Man In the Box,30,9,63,,,,
23,down,Panic! At the Disco,"Hey Look Ma, I Made It",10,4,68,,,,
24,up,Devo,Whip It,41,3,31,,,,
25,up,Imagine Dragons,Whatever It Takes,32,17,67,,,,
26,down,Imagine Dragons,Thunder,20,14,66,,,,
27,up,LANKS,Stronger Than,43,19,4,,,,
28,down,Imagine Dragons,Believer (Kaskade Remix),23,14,52,,,,
29,down,twenty one pilots,Stressed Out,16,3,68,,,,
30,down,Blue Jeans,Adult Hits,29,13,53,,,,
31,up,twenty one pilots,Ride,35,19,62,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,28,6,63,,,,
33,down,Smashing Pumpkins,1979,26,6,68,,,,
34,-,Talking Heads,Burning Down the House,-,12,49,,,,
35,up,Pearl Jam,Better Man,38,5,68,,,,
36,up,Foo Fighters,Everlong (Acoustic Version),64,8,62,,,,
37,down,Pearl Jam,Jeremy,34,3,66,,,,
38,down,New Edition,Candy Girl,27,3,66,,,,
39,up,Pearl Jam,Daughter,49,24,66,,,,
40,up,Lorde,Royals,58,20,67,,,,
41,-,Rubén Blades,Amor y Control,-,9,5,,,,
42,-,Charlemagne,Should Have Seen It Coming,-,25,1,,,,
43,up,Pearl Jam,Even Flow,44,14,68,,,,
44,-,Anthony Wonsey Trio,The Peacocks,-,44,6,,,,
45,up,Fun.,Some Nights,60,20,56,,,,
46,down,Tones and I,Dance Monkey,33,3,60,6,2019-10-06,1,2019-11-10
47,up,Green Day,Basket Case,61,14,52,,,,
48,up,Green Day,When I Come Around,51,6,61,,,,
49,down,Cage the Elephant,Skin and Bones,31,31,11,,,,
50,down,Halsey,Bad At Love,24,4,67,,,,
51,up,The Radio Hour,Radio Hour,86,21,21,,,,
52,up,Green Day,Good Riddance (Time of Your Life),54,18,42,,,,
53,down,Alice In Chains,Would?,40,19,67,,,,
54,down,Alice In Chains,Rooster,42,10,68,,,,
55,up,Green Day,Longview,78,19,37,,,,
56,down,Radiohead,Creep,39,3,68,,,,
57,-,Radiolab,We Only Come Out at Night,-,48,1,,,,
58,up,Red Hot Chili Peppers,Soul To Squeeze,92,6,68,,,,
59,down,SkylightBr1an,Silence,47,24,29,,,,
60,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,59,43,12,,,,
61,down,Todd Rundgren,Hello It's Me,46,25,11,,,,
62,down,Faith No More,Epic,36,13,50,,,,
63,up,The Vaccines,Post Break-Up Sex,82,3,18,,,,
64,up,LINKIN PARK,In the End (Live),81,22,23,,,,
65,down,Cannons,Fire for You,62,22,8,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,55,12,51,,,,
67,down,Vampire Weekend,This Life,66,42,2,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,35,43,,,,
69,up,Red Hot Chili Peppers,Scar Tissue,77,23,60,,,,
70,-,Tame Impala,Yes I'm Changing,-,70,1,,,,
71,-,Scritti Politti,Perfect Way,-,3,27,,,,
72,down,Smashing Pumpkins,Today,63,11,65,,,,
73,-,William Tyler,I'm Gonna Live Forever (If It Kills Me),-,11,2,,,,
74,-,NateWantsToBattle,"Core Pride (From ""Blue Exorcist"")",-,74,1,,,,
75,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,31,,,,
76,-,Andrew Bird,Orpheo Looks Back,-,76,1,,,,
77,-,Elle King,Ex's & Oh's,-,20,26,,,,
78,down,Red Hot Chili Peppers,Give It Away,45,9,57,,,,
79,-,Duran Duran,Rio (US Edit),-,9,8,,,,
80,-,twenty one pilots,Heathens (feat. MUTEMATH),-,73,10,,,,
81,down,American Authors,Believer,67,31,25,,,,
82,down,Nirvana,Come As You Are (Live & Loud),48,34,25,,,,
83,down,Radiolab,Predictions,74,56,12,,,,
84,-,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",-,47,5,,,,
85,-,The Aquabats!,Super Rad!,-,85,1,,,,
86,up,Coldplay,A Sky Full of Stars,91,52,26,,,,
87,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,4,47,,,,
88,-,LIVE,Lightning Crashes,-,3,19,,,,
89,-,Matt Nathanson,Used to Be,-,37,1,,,,
90,down,Depeche Mode,People Are People,50,6,11,,,,
91,up,Imagine Dragons,Natural,98,20,36,,,,
92,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),71,36,12,,,,
93,down,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),88,13,47,,,,
94,-,lovelytheband,Broken,-,8,62,,,,
95,down,Silver Mt. Zion,13 Angels Standing Guard 'Round The Side Of Your Bed,80,80,2,,,,
96,down,BANNERS,Someone To You,69,3,11,,,,
97,-,Sana Obruent,Atsugi,-,55,6,,,,
98,-,Puddle of Mudd,Blurry (Radio Edit),-,22,8,,,,
99,down,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",52,47,8,,,,
100,-,The Mountain Goats,Peacocks,-,88,1,,,,
