Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,136,,,,
2,up,Noah Kahan,Stick Season,2,2,11,,,,
3,up,Pavement,5 - 4 = Unity,3,1,160,,,,
4,up,Morning Edition,Friends,4,3,21,,,,
5,up,Big Lo$,80s Band,17,1,75,,,,
6,up,The Cult,Fire Woman,32,6,56,,,,
7,down,Electric Six,Synthesizer,5,2,228,,,,
8,-,Devo,Whip It,-,3,134,,,,
9,down,The Dismemberment Plan,Back and Forth,8,4,223,,,,
10,up,Foo Fighters,My Hero,10,6,86,,,,
11,up,Alice In Chains,Man In the Box,19,9,224,,,,
12,down,Nirvana,Come as You Are,9,8,82,,,,
13,down,Modern English,I Melt With You,7,1,109,,,,
14,down,Pearl Jam,Better Man,13,5,224,,,,
15,up,The Beaches,Blame Brett,22,10,2,,,,
16,down,Nirvana,Smells Like Teen Spirit,11,4,101,,,,
17,up,Joshua Cheney,NPR Morning Edition Theme,21,10,50,,,,
18,down,The Black Keys,Beautiful People (Stay High),14,14,11,,,,
19,down,New Edition,Candy Girl,12,3,223,,,,
20,down,Nirvana,In Bloom (Nevermind Version),18,12,82,,,,
21,-,Mrblitz,Spike Protein,-,21,5,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,30,7,135,,,,
23,-,Thanatos,Don't Fear the Reaper(Blue Oyster Cult cover),-,3,22,,,,
24,down,Green Day,When I Come Around,15,6,221,,,,
25,-,Stone Temple Pilots,Plush,-,22,41,,,,
26,up,Alice In Chains,Rooster,31,10,218,,,,
27,down,Friendly Fire,Park,23,15,5,,,,
28,up,LIVE,Lightning Crashes,40,3,109,,,,
29,down,Rage Against the Machine,Killing In the Name,26,10,137,,,,
30,up,Smashing Pumpkins,1979,38,6,228,,,,
31,up,Incubus,Drive,33,21,127,,,,
32,down,Everclear,Santa Monica,28,28,103,,,,
33,up,Pages,If I Saw You Again,53,18,62,,,,
34,up,Green Day,21 Guns,37,18,68,,,,
35,up,Cage the Elephant,Neon Pill,35,25,10,,,,
36,up,Sublime,Santeria,59,12,188,,,,
37,down,Radiohead,Creep,27,3,228,,,,
38,-,Roy Thinnes,Savior,-,38,1,,,,
39,down,Nirvana,Lithium,16,12,63,,,,
40,up,Puddle of Mudd,Blurry,55,21,97,,,,
41,up,Mazes,Dire Strait's Brothers In Arms,70,41,6,,,,
42,up,Pearl Jam,Alive (2004 Remix),51,9,215,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,48,6,225,,,,
44,down,Alice In Chains,Would?,41,19,219,,,,
45,down,New Order,True Faith (The Morning Sun Extended Remix),29,2,117,,,,
46,up,Cannons,Loving You,46,3,43,,,,
47,-,Avian Flu,Until Tomorrow Will Change,-,30,1,,,,
48,-,Audioslave,Like a Stone,-,48,47,,,,
49,up,Fragrant Circus,Download Our App,65,45,29,,,,
50,-,Talking Heads,Once In a Lifetime,-,9,29,,,,
51,down,Pearl Jam,Alive,44,19,123,,,,
52,up,Nirvana,All Apologies,54,22,49,,,,
53,-,Halsey,Without Me,-,4,178,33,2019-10-06,29,2019-10-27
54,up,Elle King,Under the Influence,62,5,60,,,,
55,-,Noah Kahan & Post Malone,Dial Drunk,-,4,23,,,,
56,-,Bronco,Corazon Duro,-,17,23,,,,
57,-,Red Hot Chili Peppers,Otherside,-,19,16,,,,
58,-,Yann Tiersen,Dispute,-,12,83,,,,
59,-,Talking Heads,Once In a Lifetime,-,25,75,,,,
60,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],72,1,39,,,,
61,up,Foo Fighters,Everlong,64,36,54,,,,
62,up,The Smashing Pumpkins,Bullet With Butterfly Wings,78,31,45,,,,
63,down,Red Hot Chili Peppers,Scar Tissue,58,45,33,,,,
64,-,Stone Temple Pilots,Creep,-,45,28,,,,
65,down,Pearl Jam,Jeremy,61,3,209,,,,
66,-,Foo Fighters,The Pretender,-,31,23,,,,
67,down,Scritti Politti,Perfect Way (2022 Remaster),34,3,18,,,,
68,-,Foo Fighters,Everlong (Acoustic Version),-,8,218,,,,
69,-,Incubus,Pardon Me,-,13,97,,,,
70,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,69,1,,,,
71,down,The Smashing Pumpkins,1979,67,34,46,,,,
72,up,The Decemberists,Burial Ground (feat. James Mercer),76,65,3,,,,
73,down,ZARPA,La Ultima Batalla,36,36,2,,,,
74,-,Mumford & Sons x Pharrell Williams,Good People,-,71,2,,,,
