Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cotton Candy,M-A-U-R-A,1,1,4,,,,
2,up,Pavement,5 - 4 = Unity,2,1,82,,,,
3,up,Electric Six,Synthesizer,3,2,150,,,,
4,up,Scritti Politti,Perfect Way,40,3,101,,,,
5,-,Minor Threat,Filler,-,1,59,,,,
6,up,Red Hot Chili Peppers,Soul To Squeeze,60,6,136,,,,
7,up,General Public,Tenderness,25,5,43,,,,
8,up,Foo Fighters,Everlong (Acoustic Version),12,8,146,,,,
9,down,Red Hot Chili Peppers,Under the Bridge,6,6,147,,,,
10,up,New Edition,Candy Girl,71,3,147,,,,
11,up,The Dismemberment Plan,Back and Forth,11,4,145,,,,
12,up,Green Day,When I Come Around,15,6,145,,,,
13,up,Pearl Jam,Better Man,13,5,152,,,,
14,-,Marco Hidalgo,Como Si Yo Fuera Pastel,-,14,6,,,,
15,-,Depeche Mode,People Are People,-,6,66,,,,
16,down,Smashing Pumpkins,1979,14,6,152,,,,
17,up,Green Day,Basket Case,17,14,132,,,,
18,up,Alice In Chains,Man In the Box,18,9,146,,,,
19,up,Radiohead,Creep,21,3,150,,,,
20,up,AJR,World's Smallest Violin,97,7,2,,,,
21,down,Lewis Capaldi,Someone You Loved,8,1,152,4,2019-10-06,4,2019-10-06
22,up,Panic! At the Disco,High Hopes,74,3,152,,,,
23,-,AJR,Bang!,-,2,111,,,,
24,up,Pearl Jam,Alive (2004 Remix),24,9,145,,,,
25,down,Alice In Chains,Rooster,20,10,151,,,,
26,up,Candlebox,Far Behind,44,17,84,,,,
27,up,Pearl Jam,Jeremy,91,3,149,,,,
28,down,Collective Soul,December,23,19,47,,,,
29,up,Rage Against the Machine,Killing In the Name,51,10,59,,,,
30,up,Warpaint,Billie Holiday (Live),48,11,32,,,,
31,down,Sublime,Santeria,29,12,112,,,,
32,up,Green Day,Good Riddance (Time of Your Life),43,18,120,,,,
33,down,Red Hot Chili Peppers,Give It Away,22,9,140,,,,
34,up,Green Day,Holiday,35,22,50,,,,
35,down,Red Hot Chili Peppers,Scar Tissue,28,23,143,,,,
36,down,Green Day,Longview,27,19,110,,,,
37,up,twenty one pilots,Stressed Out,63,3,152,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,19,7,57,,,,
39,down,Yann Tiersen,Dispute,26,12,17,,,,
40,down,Foo Fighters,Best of You,34,23,59,,,,
41,down,BAYNK,1 Chance (feat. DRAMA),10,5,29,,,,
42,down,Lewis Capaldi,Before You Go,41,1,143,45,2019-11-24,10,2020-08-30
43,down,Rosa Linn,SNAP,16,16,5,,,,
44,-,ALAMPA,The One,-,5,1,,,,
45,down,Faith No More,Epic,38,13,127,,,,
46,up,Food For Maggots,Mi Gente,46,13,3,,,,
47,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,72,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,31,2,35,,,,
49,down,Washed Out & Amtrac,Hide (Amtrac Remix),36,7,22,,,,
50,-,SHAED,Trampoline,-,1,144,55,2019-10-06,51,2019-11-10
51,down,Pearl Jam,Even Flow,49,14,150,,,,
52,up,Alice In Chains,Would?,66,19,151,,,,
53,down,Big Lo$,80s Band,39,1,21,,,,
54,-,The Breeders,T and T,-,6,110,,,,
55,down,LEISURE,Be With You,47,12,22,,,,
56,-,Márcia Gui,Salsa Rumbera,-,18,4,,,,
57,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,84,,,,
58,down,Cannons,Fire for You,45,22,63,,,,
59,up,Cannons,Tunnel of You,73,3,27,,,,
60,down,Machine Gun Kelly & blackbear,my ex's best friend,33,1,95,,,,
61,down,New Order,True Faith,7,7,33,,,,
62,down,Pearl Jam,Black,58,17,100,,,,
63,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,32,,,,
64,-,twenty one pilots,Ride,-,19,140,,,,
65,down,Modern English,I Melt With You,32,1,32,,,,
66,up,Michael Larcange & Dominique Gentot,Techno Comment,70,38,23,,,,
67,up,Gareth Johnson,All for You,93,53,5,,,,
68,-,Alessandra Celletti,"I Descend to You, You Ascend to Me",-,46,10,,,,
69,up,Nine Inch Nails,Closer,76,37,73,,,,
70,-,La Jarry,On n'a pas le choix,-,70,1,,,,
71,-,Foo Fighters,My Hero,-,6,21,,,,
72,-,The witz,Guitar,-,58,8,,,,
73,-,Elle King,Ex's & Oh's,-,20,47,,,,
74,down,Halsey,Without Me,52,4,150,33,2019-10-06,29,2019-10-27
75,-,Sparks,All You Ever Think About Is Sex,-,47,2,,,,
76,down,R.E.M.,The One I Love,57,29,26,,,,
77,-,Nirvana,Come as You Are,-,8,18,,,,
78,-,Stone Temple Pilots,Plush,-,22,10,,,,
79,-,Carla Morrison,Te Regalo,-,14,8,,,,
80,up,The Presidents of the United States of America,Lump,87,78,4,,,,
81,-,Naju & Tute,Callaíta (Cover),-,81,1,,,,
82,down,Audioslave,Like a Stone,55,48,18,,,,
83,up,Puddle of Mudd,Blurry,95,21,28,,,,
84,down,Smashing Pumpkins,Today,56,11,143,,,,
85,-,Red Hot Chili Peppers,Otherside,-,54,33,,,,
86,down,Pearl Jam,Daughter,54,24,141,,,,
87,-,Foo Fighters,Everlong,-,36,8,,,,
88,-,Imagine Dragons,Whatever It Takes,-,17,129,,,,
89,down,The Black Keys,It Ain't Over,69,69,3,,,,
90,down,Pearl Jam,Yellow Ledbetter,72,24,86,,,,
91,down,Billie Eilish,bad guy,37,1,140,5,2019-10-06,5,2019-10-06
92,up,ウィーザー,Records,96,43,2,,,,
93,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,64,,,,
94,down,Cannons,Hurricane,82,5,27,,,,
95,down,Death Cab for Cutie,Here to Forever,62,49,10,,,,
96,-,Trucking to Tokyo,Redacted,-,96,1,,,,
97,down,Talking Heads,Burning Down the House,42,12,108,,,,
98,-,Imagine Dragons,Believer,-,15,56,,,,
99,-,El Ten Eleven,Fast Forward,-,99,1,,,,
100,down,Everclear,Santa Monica,88,28,34,,,,
