Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
2,down,SHAED,Trampoline,1,1,7,55,2019-10-06,51,2019-11-10
3,up,Billie Eilish,bad guy,5,1,7,5,2019-10-06,5,2019-10-06
4,down,Halsey,Graveyard,3,3,7,68,2019-10-06,35,2019-12-22
5,up,Portugal. The Man,Feel It Still,15,3,7,,,,
6,up,Halsey,Bad At Love,31,4,7,,,,
7,down,Lil Nas X,Panini,4,3,7,12,2019-10-06,12,2019-10-06
8,down,Billie Eilish,all the good girls go to hell,6,6,7,96,2019-12-22,96,2019-12-22
9,up,Halsey,Now Or Never,30,9,7,,,,
10,down,X Ambassadors,HOLD YOU DOWN,9,6,7,,,,
11,up,Imagine Dragons,Bad Liar,25,3,2,,,,
12,down,Halsey,Without Me,11,4,7,33,2019-10-06,29,2019-10-27
13,up,Blue Jeans,Adult Hits,71,13,4,,,,
14,up,Electric Six,Synthesizer,23,2,7,,,,
15,up,lovelytheband,Broken,19,8,7,,,,
16,-,AJR,Dear Winter,-,14,1,,,,
17,down,Panic! At the Disco,High Hopes,14,3,7,,,,
18,-,Tones and I,Dance Monkey,-,3,1,6,2019-10-06,1,2019-11-10
19,up,Foster the People,Sit Next to Me,62,7,7,,,,
20,up,Panic! At the Disco,"Hey Look Ma, I Made It",26,4,7,,,,
21,-,Smashing Pumpkins,Cherub Rock,-,21,1,,,,
22,up,twenty one pilots,Heathens,49,15,7,,,,
23,up,WALK THE MOON,One Foot,89,23,7,,,,
24,-,Imagine Dragons,Thunder,-,14,5,,,,
25,down,Detoke,Ella Es Callaita (feat. DJ Cowen),10,10,5,,,,
26,up,WALK THE MOON,Shut Up and Dance,54,17,7,,,,
27,-,Capital Cities,Safe and Sound,-,27,3,,,,
28,up,X Ambassadors,Unsteady,72,28,7,,,,
29,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,29,1,,,,
30,-,Dj Towa & Mari Tang,Callaita,-,29,3,,,,
31,up,Fun.,Some Nights,65,20,7,,,,
32,-,Lorde,Team,-,32,3,,,,
33,up,X Ambassadors,Ahead of Myself,66,19,7,,,,
34,up,Lukas Graham,7 Years,34,21,7,,,,
35,up,X Ambassadors,Renegades,39,26,6,,,,
36,-,Jungle Brothers,I'll House You,-,36,1,,,,
37,up,The Breeders,T and T,47,6,7,,,,
38,-,Imagine Dragons,Whatever It Takes,-,17,6,,,,
39,-,Calculator,Becoming / Whisperings in Sleep,-,19,2,,,,
40,up,Lorde,Royals,41,20,7,,,,
41,-,Fall Out Boy,Uma Thurman,-,41,3,,,,
42,-,Ocean Park Standoff,Good News,-,27,5,,,,
43,down,Highly Suspect,16,21,7,7,,,,
44,down,Pearl Jam,Better Man,24,5,7,,,,
45,up,Nirvana,Heart-Shaped Box,67,25,7,,,,
46,down,Green Day,Father of All...,42,11,7,,,,
47,up,Morning Edition,Character,52,2,7,,,,
48,down,Weezer,The End of the Game,38,15,7,,,,
49,-,Fatso Jetson,Superfrown,-,49,1,,,,
50,-,twenty one pilots,Ride,-,19,2,,,,
51,up,Billie Eilish & Justin Bieber,bad guy,94,10,2,,,,
52,-,Imagine Dragons,Believer,-,15,1,,,,
53,-,The Dismemberment Plan,Back and Forth,-,4,5,,,,
54,-,twenty one pilots,The Hype,-,12,2,,,,
55,down,Meg Myers,Running Up That Hill,51,19,7,,,,
56,up,twenty one pilots,Stressed Out,78,3,7,,,,
57,down,Badflower,The Jester,48,17,7,,,,
58,down,Pearl Jam,Jeremy,16,3,7,,,,
59,-,Fitz and The Tantrums,I Just Wanna Shine,-,13,1,,,,
60,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,2,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,6,2,,,,
62,down,Alice In Chains,Rooster,40,10,7,,,,
63,up,Red Hot Chili Peppers,Dani California,76,3,7,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,28,12,7,,,,
65,up,Smashing Pumpkins,1979,88,6,7,,,,
66,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",33,4,7,,,,
67,-,Radiohead,Karma Police,-,67,1,,,,
68,-,Coldplay & Big Sean,Miracles (Someone Special),-,68,1,,,,
69,-,American Authors,Believer,-,31,1,,,,
70,up,The Lumineers,Life in the City,75,37,5,,,,
71,-,Toad The Wet Sprocket,Walk On the Ocean,-,56,1,,,,
72,down,LINKIN PARK,In the End (Live),61,22,2,,,,
73,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,1,,,,
74,down,Pearl Jam,Even Flow,56,14,7,,,,
75,down,Show Dem Camp,"10, 000 Hours",63,13,5,,,,
76,-,Imagine Dragons,Natural,-,20,1,,,,
77,down,Local Natives,When Am I Gonna Lose You,59,26,5,,,,
78,up,Radiohead,Creep,99,3,7,,,,
79,-,Smashing Pumpkins,Today,-,11,6,,,,
80,up,Red Hot Chili Peppers,Soul To Squeeze,83,6,7,,,,
81,down,Fall Out Boy,Centuries,70,40,5,,,,
82,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",44,7,7,,,,
83,-,Elle King,Ex's & Oh's,-,20,1,,,,
84,down,Cage the Elephant,Social Cues,55,18,6,,,,
85,up,Talking Heads,Burning Down the House,86,12,5,,,,
86,down,Pearl Jam,Alive (2004 Remix),37,9,7,,,,
87,-,Rage Against the Machine,Testify (Live),-,87,2,,,,
88,up,New Order,Blue Monday,96,2,7,,,,
89,down,Foo Fighters,Everlong (Acoustic Version),87,8,2,,,,
90,down,Alice In Chains,Man In the Box,12,9,3,,,,
91,-,The White Stripes,Icky Thump,-,6,2,,,,
92,-,Maggie Rogers,On + Off,-,92,1,,,,
93,-,Neon Trees,Everybody Talks,-,64,1,,,,
94,-,Pearl Jam,Yellow Ledbetter,-,24,5,,,,
95,-,Pearl Jam,Daughter,-,24,5,,,,
96,-,Red Hot Chili Peppers,Scar Tissue,-,23,1,,,,
97,-,Absofacto,Dissolve,-,53,1,,,,
98,down,Imagine Dragons,Believer (Kaskade Remix),84,14,7,,,,
99,down,The Unlikely Candidates,Novocaine,36,6,2,,,,
100,down,Nine Inch Nails,Closer,77,37,7,,,,
