Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cotton Candy,M-A-U-R-A,2,1,2,,,,
2,down,Minor Threat,Filler,1,1,58,,,,
3,up,Guyana,Los Tucanes,4,3,2,,,,
4,up,Pavement,5 - 4 = Unity,5,1,80,,,,
5,up,Electric Six,Synthesizer,6,2,148,,,,
6,up,Depeche Mode,People Are People,80,6,65,,,,
7,up,Red Hot Chili Peppers,Under the Bridge,8,6,145,,,,
8,up,Pvnkria,No quiero que regreses,30,8,2,,,,
9,down,Scritti Politti,Perfect Way,7,3,99,,,,
10,up,Marco Hidalgo,Si Se Quiere Ir,82,10,2,,,,
11,-,Eimy,Llamada en Espera,-,11,2,,,,
12,up,The Dismemberment Plan,Back and Forth,15,4,143,,,,
13,up,Smashing Pumpkins,1979,17,6,150,,,,
14,up,Yann Tiersen,Dispute,27,12,15,,,,
15,up,Foo Fighters,Everlong (Acoustic Version),20,8,144,,,,
16,-,New Order,True Faith,-,7,31,,,,
17,up,Alice In Chains,Man In the Box,19,9,144,,,,
18,-,Gabbylow,Que Me Digan Loco,-,18,1,,,,
19,up,Talking Heads,Burning Down the House,63,12,106,,,,
20,down,Lewis Capaldi,Someone You Loved,13,1,150,4,2019-10-06,4,2019-10-06
21,up,Cannons,Tunnel of You,44,3,25,,,,
22,up,Pearl Jam,Better Man,31,5,150,,,,
23,down,Green Day,When I Come Around,18,6,143,,,,
24,up,Pearl Jam,Alive (2004 Remix),29,9,143,,,,
25,-,Tones and I,Dance Monkey,-,3,68,6,2019-10-06,1,2019-11-10
26,-,Wido,Reverence,-,5,8,,,,
27,up,Pearl Jam,Black,42,17,98,,,,
28,up,Lewis Capaldi,Before You Go,33,1,141,45,2019-11-24,10,2020-08-30
29,up,New Edition,Candy Girl,36,3,145,,,,
30,up,Radiohead,Creep,47,3,148,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,16,7,55,,,,
32,up,Alice In Chains,Would?,37,19,149,,,,
33,up,Faith No More,Epic,45,13,125,,,,
34,up,Pearl Jam,Jeremy,57,3,147,,,,
35,down,Foo Fighters,Best of You,34,23,57,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,39,2,33,,,,
37,up,Green Day,Holiday,65,22,48,,,,
38,up,Cannons,Hurricane,93,5,25,,,,
39,down,The Band CAMINO,I Think I Like You (Radio Edit),24,8,16,,,,
40,up,Collective Soul,December,51,19,45,,,,
41,down,Machine Gun Kelly & blackbear,my ex's best friend,26,1,93,,,,
42,down,Candlebox,Far Behind,21,17,82,,,,
43,up,Sublime,Santeria,52,12,110,,,,
44,up,Pearl Jam,Even Flow,56,14,148,,,,
45,down,Green Day,Good Riddance (Time of Your Life),38,18,118,,,,
46,-,Del Paxton,Coast to Coast AM,-,12,3,,,,
47,-,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,-,4,64,,,,
48,up,Alice In Chains,Rooster,59,10,149,,,,
49,down,Green Day,Basket Case,35,14,130,,,,
50,-,Pearl Jam,Daughter,-,24,139,,,,
51,down,twenty one pilots,Stressed Out,23,3,150,,,,
52,down,Green Day,Longview,25,19,108,,,,
53,down,Warpaint,Billie Holiday (Live),49,11,30,,,,
54,up,Death Cab for Cutie,Here to Forever,68,49,8,,,,
55,up,BAYNK,1 Chance (feat. DRAMA),73,5,27,,,,
56,up,The Breeders,T and T,79,6,109,,,,
57,down,Red Hot Chili Peppers,Scar Tissue,41,23,141,,,,
58,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,56,,,,
59,down,Incubus,Drive,40,21,53,,,,
60,down,Phenam,As It Was (Afro Beat Cover),9,9,5,,,,
61,-,Rosa Linn,SNAP (High and Fast),-,61,1,,,,
62,up,Rage Against the Machine,Killing In the Name,97,10,57,,,,
63,up,JAY-Z & LINKIN PARK,Izzo / In the End,83,35,31,,,,
64,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,39,,,,
65,-,Talking Heads,And She Was,-,36,21,,,,
66,-,Red Hot Chili Peppers,Soul To Squeeze,-,6,134,,,,
67,up,The Killers,Where The White Boys Dance (Bonus Track),75,65,4,,,,
68,down,Red Hot Chili Peppers,Give It Away,32,9,138,,,,
69,-,Washed Out,Time to Walk Away,-,28,55,,,,
70,down,Modern English,I Melt With You,50,1,30,,,,
71,down,Smashing Pumpkins,Today,53,11,141,,,,
72,down,Cannons,Fire for You,43,22,61,,,,
73,down,Nine Inch Nails,Closer,58,37,71,,,,
74,-,LINKIN PARK,Crawling,-,9,17,,,,
75,-,The Black Keys,It Ain't Over,-,69,1,,,,
76,-,twenty one pilots,Ride,-,19,139,,,,
77,-,New Order,Blue Monday,-,2,93,,,,
78,-,LINKIN PARK,Somewhere I Belong,-,51,10,,,,
79,down,Nirvana,In Bloom (Nevermind Version),74,12,15,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,35,64,,,,
81,up,Smashing Pumpkins,Bullet With Butterfly Wings,92,12,83,,,,
82,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,63,,,,
83,-,Danger Twins,Thing of Beauty,-,83,1,,,,
84,-,Awkward Geisha,Introduction,-,7,2,,,,
85,down,Halsey,Without Me,70,4,148,33,2019-10-06,29,2019-10-27
86,-,LEISURE,Be With You,-,12,20,,,,
87,-,Sigma,Ernestito Goes Tributo (2015),-,87,1,,,,
88,-,Everclear,Santa Monica,-,28,32,,,,
89,down,The Go! Team,Huddle Formation,88,44,16,,,,
90,-,LIVE,I Alone (New Edit),-,76,6,,,,
91,-,Washed Out,Hide,-,15,19,,,,
92,-,Imagine Dragons,Believer (Kaskade Remix),-,14,91,,,,
93,down,Audioslave,Like a Stone,85,48,16,,,,
94,-,Sault,Wildfires,-,37,20,,,,
95,up,Foo Fighters,Monkey Wrench,98,51,41,,,,
96,-,The Band CAMINO,I Think I Like You,-,27,14,,,,
97,down,Third Eye Blind,Semi-Charmed Life,89,36,96,,,,
98,down,R.E.M.,The One I Love,81,29,24,,,,
99,down,Panic! At the Disco,High Hopes,54,3,150,,,,
100,down,Red Hot Chili Peppers,Otherside,84,54,32,,,,
