Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,1,1,13,,,,
2,up,Pavement,5 - 4 = Unity,3,1,138,,,,
3,up,Electric Six,Synthesizer,5,2,206,,,,
4,up,Modern English,I Melt With You,9,1,87,,,,
5,up,Noah Kahan & Post Malone,Dial Drunk,6,4,11,,,,
6,up,LEISURE,Mellow,8,2,4,,,,
7,down,Minor Threat,Filler,4,1,115,,,,
8,up,Scritti Politti,Perfect Way,19,3,156,,,,
9,up,The Dismemberment Plan,Back and Forth,10,4,201,,,,
10,-,Bad Mechanics,DiCaprio Hit a Baby,-,3,30,,,,
11,up,New Order,True Faith (The Morning Sun Extended Remix),13,2,106,,,,
12,-,The Psychedelic Furs,Love My Way,-,6,1,,,,
13,up,Devo,Whip It,27,3,116,,,,
14,up,Big Lo$,80s Band,25,1,54,,,,
15,down,Joshua Cheney,NPR Morning Edition Theme,12,10,28,,,,
16,up,Alice In Chains,Man In the Box,21,9,202,,,,
17,up,Elle King,Under the Influence,22,5,38,,,,
18,down,New Edition,Candy Girl,11,3,201,,,,
19,down,Nirvana,Smells Like Teen Spirit,16,4,79,,,,
20,-,noid,So Are Millions of Us,-,20,1,,,,
21,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),2,2,15,,,,
22,up,Nirvana,In Bloom (Nevermind Version),30,12,60,,,,
23,up,The Band CAMINO,See You Later,43,17,9,,,,
24,down,Nirvana,Come as You Are,15,8,60,,,,
25,down,Pearl Jam,Better Man,17,5,202,,,,
26,down,Foo Fighters,My Hero,14,6,64,,,,
27,up,Radiohead,Creep,28,3,206,,,,
28,-,LEISURE,Above Me,-,4,6,,,,
29,down,Eclip'c,Ya no te buscare,20,16,11,,,,
30,up,LIVE,Lightning Crashes,63,3,89,,,,
31,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,31,31,,,,
32,up,4 Lukas,¡A Mí Me Da Igual!,66,2,52,,,,
33,up,Pearl Jam,Alive,38,19,101,,,,
34,down,Rage Against the Machine,Killing In the Name,29,10,115,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,32,6,203,,,,
36,up,Green Day,Longview,54,19,166,,,,
37,up,RY X,Let You Go,49,24,4,,,,
38,down,Nirvana,Lithium,36,12,41,,,,
39,-,The Smashing Pumpkins,1979,-,34,29,,,,
40,up,Alice In Chains,Would?,40,19,197,,,,
41,up,Stone Temple Pilots,Plush,60,22,30,,,,
42,-,Rekindled,Baby's Got Blue Eyes,-,42,1,,,,
43,up,Cannons,Loving You,51,3,24,,,,
44,down,Alice In Chains,Rooster,37,10,196,,,,
45,down,Puddle of Mudd,Blurry,26,21,77,,,,
46,up,Nirvana,All Apologies,67,22,31,,,,
47,-,Rodrigo Ruiz,Te Quedas,-,11,15,,,,
48,down,Green Day,21 Guns,23,18,46,,,,
49,down,Smashing Pumpkins,1979,24,6,208,,,,
50,up,Sublime,Santeria,56,12,167,,,,
51,-,Matty B and the Dirty Ds,The Hangovers Are Getting Worse,-,51,1,,,,
52,up,Fragrant Circus,Download Our App,64,45,12,,,,
53,-,Rubén Blades,Amor y Control,-,9,20,,,,
54,down,Talking Heads,Once In a Lifetime,34,9,18,,,,
55,-,Lene Lovich,Lucky Number,-,55,3,,,,
56,down,EKOX,Dejame Vivir,45,15,14,,,,
57,down,Faith No More,Epic,33,13,159,,,,
58,up,Red Hot Chili Peppers,Can't Stop,70,35,86,,,,
59,down,Incubus,Drive,44,21,105,,,,
60,down,Yann Tiersen,Dispute,31,12,66,,,,
61,-,Cage the Elephant,Ain't No Rest for the Wicked,-,47,8,,,,
62,up,LINKIN PARK,Lost,68,6,31,,,,
63,-,The Tumbled Sea,\\,-,43,8,,,,
64,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],50,1,21,,,,
65,down,Everclear,Santa Monica,35,28,82,,,,
66,-,Foo Fighters,Everlong (Acoustic Version),-,8,201,,,,
67,-,Maldita,Traicion,-,50,2,,,,
68,-,Foster the People,Pumped Up Kicks,-,33,8,,,,
69,-,Pearl Jam,Alive (2004 Remix),-,9,197,,,,
70,-,Viezo,Variado,-,34,1,,,,
71,down,Foo Fighters,Everlong,55,36,42,,,,
72,down,Pages,If I Saw You Again,69,18,50,,,,
73,-,MGMT,Time to Pretend,-,73,2,,,,
74,-,Cannons,Desire,-,4,11,,,,
75,-,Green Day,The American Dream Is Killing Me,-,3,1,,,,
76,down,Cue Shop,Nutritional Supplement,75,19,3,,,,
77,down,Linkin Park & Jay-Z,Numb / Encore,47,7,113,,,,
78,down,Green Day,When I Come Around,61,13,37,,,,
79,down,Candlebox,Far Behind,58,17,132,,,,
80,down,The Cult,Fire Woman,46,6,38,,,,
81,-,Modest Mouse,Float On,-,59,5,,,,
82,-,Alice In Chains,Down In a Hole,-,72,5,,,,
