Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,48,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,57,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,3,2,27,,,,
4,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,4,4,12,,,,
5,up,Electric Six,Synthesizer,5,2,55,,,,
6,up,SHAED,Trampoline,6,1,57,55,2019-10-06,51,2019-11-10
7,up,Portugal. The Man,Feel It Still,10,3,57,,,,
8,up,Panic! At the Disco,High Hopes,9,3,57,,,,
9,down,Ashe,Moral of the Story (feat. Niall Horan),8,8,13,,,,
10,up,Halsey,You should be sad,14,1,47,74,2020-01-12,20,2020-02-16
11,up,The Dismemberment Plan,Back and Forth,12,4,50,,,,
12,up,Morning Edition,Character,16,2,25,,,,
13,up,Ashe,Moral of the Story,17,8,19,49,2020-03-01,49,2020-03-01
14,down,Imagine Dragons,Bad Liar,11,3,44,,,,
15,up,Tones and I,Dance Monkey,15,3,49,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,bad guy,18,1,57,5,2019-10-06,5,2019-10-06
17,up,Pearl Jam,Alive (2004 Remix),20,9,51,,,,
18,up,Pearl Jam,Even Flow,29,14,57,,,,
19,-,Warner/Chappell Productions,Meadowland,-,19,1,,,,
20,down,The Breeders,T and T,13,6,54,,,,
21,up,Panic! At the Disco,"Hey Look Ma, I Made It",26,4,57,,,,
22,up,Pearl Jam,Jeremy,23,3,55,,,,
23,down,Imagine Dragons,Whatever It Takes,21,17,56,,,,
24,-,Coldplay,Christmas Lights,-,3,1,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,30,6,52,,,,
26,up,Pearl Jam,Better Man,41,5,57,,,,
27,down,twenty one pilots,Stressed Out,24,3,57,,,,
28,up,Alice In Chains,Would?,38,19,56,,,,
29,up,Foo Fighters,Everlong (Acoustic Version),40,8,51,,,,
30,up,The Radio Hour,Radio Hour,34,21,11,,,,
31,up,Radiohead,Creep,46,3,57,,,,
32,up,Imagine Dragons,Believer (Kaskade Remix),32,14,41,,,,
33,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",90,5,5,,,,
34,up,Alice In Chains,Man In the Box,93,9,52,,,,
35,up,Imagine Dragons,Thunder,45,14,55,,,,
36,down,twenty one pilots,Ride,33,19,51,,,,
37,down,Smashing Pumpkins,1979,22,6,57,,,,
38,up,Allon Kash,Arrow (feat. Dan Nino),61,30,16,,,,
39,down,Pearl Jam,Daughter,31,24,55,,,,
40,up,New Edition,Candy Girl,69,3,56,,,,
41,-,Sublime,Santeria,-,12,45,,,,
42,down,Taylor Swift,betty,37,37,15,,,,
43,down,Halsey,Without Me,27,4,57,33,2019-10-06,29,2019-10-27
44,down,Blue Jeans,Adult Hits,35,13,42,,,,
45,up,Nirvana,Come As You Are (Live & Loud),58,34,14,,,,
46,down,Badflower,30,43,18,16,,,,
47,up,Fun.,Some Nights,91,20,45,,,,
48,up,Alice In Chains,Rooster,51,10,57,,,,
49,up,Faith No More,Epic,59,13,39,,,,
50,down,Machine Gun Kelly & blackbear,my ex's best friend,39,1,4,,,,
51,down,Red Hot Chili Peppers,Soul To Squeeze,48,6,57,,,,
52,up,American Authors,Believer,56,31,14,,,,
53,down,New Order,Blue Monday,36,2,46,,,,
54,up,SkylightBr1an,Silence,84,24,18,,,,
55,up,Halsey,Graveyard,70,3,54,68,2019-10-06,35,2019-12-22
56,down,Smashing Pumpkins,Today,49,11,54,,,,
57,down,Red Hot Chili Peppers,Give It Away,55,9,46,,,,
58,up,lovelytheband,Broken,65,8,56,,,,
59,up,Coldplay,Adventure of a Lifetime,67,59,5,,,,
60,up,Foster the People,Sit Next to Me,62,7,52,,,,
61,up,Smashing Pumpkins,Disarm,72,37,37,,,,
62,up,Talking Heads,Burning Down the House,66,12,39,,,,
63,up,Green Day,Basket Case,95,14,42,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,53,23,49,,,,
65,up,Halsey,Bad At Love,100,4,56,,,,
66,up,All Time Low,Monsters (feat. Blackbear),85,3,16,,,,
67,down,Lorde,Royals,54,20,56,,,,
68,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,27,,,,
69,down,Green Day,When I Come Around,57,6,50,,,,
70,down,Cake,Love You Madly,25,25,3,,,,
71,-,Sana Obruent,Atsugi,-,55,2,,,,
72,-,Alice In Chains,Down In a Hole,-,72,3,,,,
73,up,Red Hot Chili Peppers,Can't Stop,83,35,35,,,,
74,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,43,1,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,42,12,43,,,,
76,-,The Naked and Famous,Young Blood,-,64,1,,,,
77,down,Alessandra Celletti,Two Trees,63,43,3,,,,
78,-,Obroa-Skai,Diminution of Environmental Policy,-,78,1,,,,
79,down,Green Day,Good Riddance (Time of Your Life),60,18,31,,,,
80,-,The Vaccines,Post Break-Up Sex,-,3,11,,,,
81,down,Modern English,I Melt With You (Tokes' Rock The Radio Mix),28,4,23,,,,
82,-,Svvn,"Concerto No. 23, 2nd Movement",-,82,1,,,,
83,-,Weezer,Hero,-,43,21,,,,
84,-,girl in red,Midnight Love,-,84,1,,,,
85,-,Finesse God,Sweet but Psycho (Instrumental),-,85,1,,,,
86,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",89,4,42,,,,
87,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,38,,,,
88,-,Red Hot Chili Peppers,Californication,-,54,10,,,,
89,-,Red Hot Chili Peppers,Californication,-,47,14,,,,
90,-,Rage Against the Machine,Guerrilla Radio,-,67,7,,,,
91,down,Talking Heads,Once In a Lifetime,68,25,26,,,,
92,-,Alice In Chains,Them Bones,-,32,17,,,,
93,-,Trombone Shorty,Neph,-,93,1,,,,
94,-,Everclear,Santa Monica,-,28,7,,,,
95,-,LINKIN PARK,Numb (Live),-,18,5,,,,
96,down,Devo,Whip It,74,3,24,,,,
97,-,Lukas Graham,7 Years,-,21,33,,,,
98,down,Pearl Jam,Black,77,17,41,,,,
99,-,Cage the Elephant,Skin and Bones,-,31,1,,,,
100,-,Foo Fighters,The Pretender,-,31,4,,,,
