Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,10,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,3,2,10,,,,
3,up,Oliver Tree,Life Goes On,22,2,6,,,,
4,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],7,4,4,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,109,4,2019-10-06,4,2019-10-06
6,up,Pavement,5 - 4 = Unity,6,1,39,,,,
7,down,Minor Threat,Filler,1,1,17,,,,
8,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),8,2,5,,,,
9,up,Lewis Capaldi,Before You Go,9,1,100,45,2019-11-24,10,2020-08-30
10,down,Machine Gun Kelly & blackbear,my ex's best friend,4,1,56,,,,
11,down,Electric Six,Synthesizer,10,2,107,,,,
12,up,Billie Eilish,Happier Than Ever,12,11,8,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,26,6,104,,,,
14,down,SHAED,Trampoline,13,1,109,55,2019-10-06,51,2019-11-10
15,up,ALAMPA,Atom,19,6,8,,,,
16,up,AJR,Bang!,17,2,79,,,,
17,down,Scritti Politti,Perfect Way,16,3,59,,,,
18,up,The Dismemberment Plan,Back and Forth,20,4,102,,,,
19,-,Porretas,Nada de Nada,-,19,1,,,,
20,down,Monday Comes Twice,03:00 Am,14,8,3,,,,
21,down,Devendra Banhart,The Beatles,18,9,31,,,,
22,up,Coldplay,Christmas Lights,68,3,7,,,,
23,-,Murder We Wrote,Murder She Wrote,-,14,21,,,,
24,-,ALAMPA,Episode,-,4,1,,,,
25,up,twenty one pilots,Stressed Out,46,3,109,,,,
26,up,Green Day,Basket Case,53,14,89,,,,
27,down,BANNERS,Someone To You,23,3,50,,,,
28,up,Alice In Chains,Would?,37,19,108,,,,
29,up,Green Day,When I Come Around,30,6,102,,,,
30,up,Green Day,Longview,43,19,67,,,,
31,down,Imagine Dragons,Thunder,29,14,107,,,,
32,up,Alice In Chains,Rooster,40,10,109,,,,
33,up,Pearl Jam,Alive (2004 Remix),62,9,103,,,,
34,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,54,5,10,,,,
35,-,Antony Murcia,La Yegua Que Yo Montaba,-,4,4,,,,
36,down,Jack White,Taking Me Back,35,8,6,,,,
37,up,Badflower,Don't Hate Me,51,37,9,,,,
38,-,Alice In Chains,Man In the Box,-,9,103,,,,
39,down,Foo Fighters,Everlong (Acoustic Version),27,8,103,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,45,23,101,,,,
41,-,Nueva Generazion,Nadie Como Tu,-,28,14,,,,
42,down,New Edition,Candy Girl,32,3,107,,,,
43,-,Collective Soul,December,-,19,4,,,,
44,-,White Fang,No More Classic Rock,-,21,32,,,,
45,up,Pearl Jam,Better Man,52,5,109,,,,
46,up,Radiohead,Creep,48,3,109,,,,
47,down,Halsey,Without Me,36,4,109,33,2019-10-06,29,2019-10-27
48,down,The Lumineers,BRIGHTSIDE,42,42,4,,,,
49,up,Cannons,Bad Dream,76,16,18,,,,
50,down,Smashing Pumpkins,1979,33,6,109,,,,
51,down,Billie Eilish,Happier Than Ever,47,22,8,,,,
52,down,General Public,Tenderness,15,5,8,,,,
53,up,Washed Out,Time to Walk Away,85,28,28,,,,
54,up,Candlebox,Far Behind,84,17,41,,,,
55,down,Panic! At the Disco,High Hopes,39,3,109,,,,
56,-,LINKIN PARK,Crawling,-,9,2,,,,
57,up,lovelytheband,Broken,58,8,87,,,,
58,-,Green Day,Brain Stew,-,50,11,,,,
59,up,Smashing Pumpkins,Bullet With Butterfly Wings,74,12,50,,,,
60,down,Red Hot Chili Peppers,Give It Away,59,9,98,,,,
61,-,Foo Fighters,Best of You,-,23,19,,,,
62,down,Imagine Dragons,Whatever It Takes,57,17,106,,,,
63,up,The War on Drugs,I Don't Live Here Anymore,79,63,5,,,,
64,down,Cannons,Fire for You,44,22,28,,,,
65,up,Pearl Jam,Alive,86,19,31,,,,
66,up,Faith No More,Epic,69,13,91,,,,
67,-,Dams of the West,Yeah Yeah (It's Christmas),-,8,2,,,,
68,-,Nirvana,In Bloom (Nevermind Version),-,12,1,,,,
69,-,Sublime,Santeria,-,12,70,,,,
70,down,Sault,Wildfires,64,37,8,,,,
71,up,Red Hot Chili Peppers,Soul To Squeeze,73,6,107,,,,
72,down,Machambre,Treinta cartas,11,4,6,,,,
73,up,The Breeders,T and T,80,6,78,,,,
74,down,Rage Against the Machine,Killing In the Name,70,10,25,,,,
75,up,Imagine Dragons,Believer,75,15,50,,,,
76,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),82,7,33,,,,
77,down,Jack White,Taking Me Back (Gently),63,63,3,,,,
78,-,Temple of the Dog,Hunger Strike,-,40,7,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,34,7,14,,,,
80,-,Rilo Kiley,A Town Called Luckey,-,80,1,,,,
81,-,Wouter Veldhuis,Citer,-,81,2,,,,
82,down,Imagine Dragons,Bad Liar,60,3,76,,,,
83,-,Radiolab,We Only Come Out at Night,-,48,33,,,,
84,-,Cannons,Footsteps In The Dark (The Isley Brothers Cover),-,9,14,,,,
85,-,LINKIN PARK,Breaking the Habit,-,53,4,,,,
86,-,Band of Horses,Crutch,-,73,1,,,,
87,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,8,,,,
88,down,Pearl Jam,Jeremy,66,3,107,,,,
89,-,Jimmy Eat World,Last Christmas,-,35,1,,,,
90,-,Third Eye Blind,Semi-Charmed Life,-,36,61,,,,
91,-,Fall Out Boy,Centuries,-,40,30,,,,
92,down,twenty one pilots,Ride,24,19,102,,,,
93,-,LIVE,Lightning Crashes,-,3,28,,,,
94,-,Fiona Apple,Criminal,-,94,2,,,,
95,down,Green Day,Good Riddance (Time of Your Life),89,18,81,,,,
96,down,Incubus,Pardon Me,71,13,67,,,,
97,-,Puddle of Mudd,Blurry,-,21,8,,,,
98,-,Billie Eilish,bad guy,-,1,106,5,2019-10-06,5,2019-10-06
99,down,Panic! At the Disco,"Hey Look Ma, I Made It",67,4,107,,,,
100,-,Spoon,The Hardest Cut,-,74,1,,,,
