Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,SHAED,Trampoline,2,1,0,55,2019-10-06,51,2019-11-10
3,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
4,up,Halsey,Without Me,5,4,0,33,2019-10-06,29,2019-10-27
5,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",4,4,0,,,,
6,up,Panic! At the Disco,High Hopes,10,3,0,,,,
7,up,Lil Nas X,Panini,8,3,0,12,2019-10-06,12,2019-10-06
8,up,Portugal. The Man,Feel It Still,11,3,0,,,,
9,up,Panic! At the Disco,"Hey Look Ma, I Made It",14,4,0,,,,
10,up,Halsey,Graveyard,27,3,0,68,2019-10-06,35,2019-12-22
11,up,Green Day,Father of All...,23,11,0,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,24,12,0,,,,
13,up,lovelytheband,Broken,16,8,0,,,,
14,up,Imagine Dragons,Believer (Kaskade Remix),28,14,0,,,,
15,up,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),40,6,0,,,,
16,up,X Ambassadors,HOLD YOU DOWN,21,6,0,,,,
17,up,Billie Eilish,all the good girls go to hell,64,6,0,96,2019-12-22,96,2019-12-22
18,up,LINKIN PARK,Numb (Live),33,18,0,,,,
19,up,Pearl Jam,Even Flow,42,14,0,,,,
20,down,Pearl Jam,Jeremy,19,3,0,,,,
21,down,Highly Suspect,16,7,7,0,,,,
22,down,Foster the People,Sit Next to Me,17,7,0,,,,
23,down,Bishop Briggs,CHAMPION,9,6,0,,,,
24,up,Imagine Dragons,Thunder,29,14,0,,,,
25,up,Cage the Elephant,Social Cues,36,18,0,,,,
26,-,Local Natives,When Am I Gonna Lose You,-,26,0,,,,
27,up,Weezer,The End of the Game,37,15,0,,,,
28,up,The Unlikely Candidates,Novocaine,63,6,0,,,,
29,down,Smashing Pumpkins,Bullet With Butterfly Wings,12,12,0,,,,
30,-,Bishop Briggs,TATTOOED ON MY HEART,-,16,0,,,,
31,up,Pearl Jam,Alive (2004 Remix),31,9,0,,,,
32,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,32,0,,,,
33,up,twenty one pilots,The Hype,43,12,0,,,,
34,up,The Offspring,Gotta Get Away,83,27,0,,,,
35,down,Red Hot Chili Peppers,Dani California,6,3,0,,,,
36,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",44,7,0,,,,
37,up,Foster the People,Sit Next to Me (Radio Edit),76,32,0,,,,
38,up,The Offspring,Self Esteem,67,20,0,,,,
39,down,Show Dem Camp,"10, 000 Hours",20,13,0,,,,
40,down,Electric Six,Synthesizer,25,2,0,,,,
41,-,Oh Brother,"Live @ the Basement, York - 25/12/2013",-,41,0,,,,
42,up,Project Diogenes,Las Mañanas de Federico,66,27,0,,,,
43,up,Green Day,When I Come Around,50,13,0,,,,
44,down,Imagine Dragons,Whatever It Takes,32,17,0,,,,
45,up,Sublime,What I Got,81,12,0,,,,
46,down,Faith No More,Epic,13,13,0,,,,
47,up,Billie Eilish & Justin Bieber,bad guy,55,10,0,,,,
48,up,Pearl Jam,Better Man,62,5,0,,,,
49,down,Badflower,The Jester,35,17,0,,,,
50,up,twenty one pilots,Stressed Out,53,3,0,,,,
51,up,Alice In Chains,Rooster,59,10,0,,,,
52,down,Halsey,Now Or Never,51,9,0,,,,
53,up,X Ambassadors,Ahead of Myself,73,19,0,,,,
54,up,Smashing Pumpkins,1979,69,6,0,,,,
55,down,Dominic Fike,3 Nights,48,25,0,,,,
56,-,The Black Keys,Gotta Get Away,-,48,0,,,,
57,down,Fun.,Some Nights,54,20,0,,,,
58,down,Halsey,Bad At Love,52,4,0,,,,
59,up,Red Hot Chili Peppers,Otherside,68,19,0,,,,
60,-,The Revivalists,Change,-,60,0,,,,
61,-,Pearl Jam,Yellow Ledbetter,-,24,0,,,,
62,up,Red Hot Chili Peppers,Soul To Squeeze,99,6,0,,,,
63,down,Sublime,Santeria,60,12,0,,,,
64,-,Neon Trees,Everybody Talks,-,64,0,,,,
65,-,Panic! At the Disco,Say Amen (Saturday Night),-,65,0,,,,
66,up,The Head and the Heart,Missed Connection,82,23,0,,,,
67,up,Nine Inch Nails,Closer,71,37,0,,,,
68,up,Lorde,Royals,79,20,0,,,,
69,down,Nirvana,Heart-Shaped Box,58,25,0,,,,
70,-,WALK THE MOON,Shut Up and Dance,-,17,0,,,,
71,up,Meg Myers,Running Up That Hill,96,19,0,,,,
72,up,Pearl Jam,Daughter,88,24,0,,,,
73,up,The Offspring,Come Out and Play,75,25,0,,,,
74,down,LINKIN PARK,In the End (Live),22,22,0,,,,
75,down,LINKIN PARK,Crawling (Live),47,47,0,,,,
76,up,Lukas Graham,7 Years,98,21,0,,,,
77,down,Alice In Chains,Would?,38,19,0,,,,
78,-,Radiohead,Creep,-,3,0,,,,
79,-,Catfish and the Bottlemen,Longshot,-,79,0,,,,
80,up,Talking Heads,Burning Down the House,95,12,0,,,,
81,-,Alien Ant Farm,Smooth Criminal,-,14,0,,,,
82,down,New Edition,Candy Girl,49,3,0,,,,
83,up,WALK THE MOON,One Foot,87,23,0,,,,
84,up,Badflower,Ghost,89,44,0,,,,
85,down,Dj Towa & Mari Tang,Callaita,65,29,0,,,,
86,up,New Order,True Faith (The Morning Sun Extended Remix),86,2,0,,,,
87,-,Foo Fighters,The Pretender,-,31,0,,,,
88,down,Red Hot Chili Peppers,Scar Tissue,61,45,0,,,,
89,down,Puddle of Mudd,Uh Oh,70,9,0,,,,
90,up,Red Hot Chili Peppers,Californication,90,47,0,,,,
91,-,Green Day,Still Breathing,-,91,0,,,,
92,up,New Order,Blue Monday,100,2,0,,,,
93,-,Cage the Elephant,Ready to Let Go,-,19,0,,,,
94,down,Smashing Pumpkins,Disarm,92,37,0,,,,
95,down,Smashing Pumpkins,Today,93,11,0,,,,
96,-,David Bowie,Rebel Rebel (Bonus Track),-,96,0,,,,
97,-,Pearl Jam,Dissident,-,88,0,,,,
98,-,Cold War Kids,Complainer,-,54,0,,,,
99,-,Stone Temple Pilots,Wicked Garden,-,63,0,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,35,0,,,,
