Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,24,4,2019-10-06,4,2019-10-06
2,up,Halsey,You should be sad,2,1,14,74,2020-01-12,20,2020-02-16
3,up,Tones and I,Dance Monkey,3,3,18,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,1,24,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,15,45,2019-11-24,10,2020-08-30
6,up,SHAED,Trampoline,12,1,24,55,2019-10-06,51,2019-11-10
7,down,Electric Six,Synthesizer,6,2,23,,,,
8,up,lovelytheband,loneliness for love,31,6,4,,,,
9,down,Pavement,5 - 4 = Unity,7,1,6,,,,
10,up,The Unlikely Candidates,Novocaine,20,6,15,,,,
11,down,Panic! At the Disco,High Hopes,10,3,24,,,,
12,down,Green Day,Oh Yeah!,9,9,12,,,,
13,up,Foster the People,Sit Next to Me,21,7,24,,,,
14,down,Halsey,Without Me,11,4,24,33,2019-10-06,29,2019-10-27
15,down,The Breeders,T and T,13,6,22,,,,
16,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),16,4,6,,,,
17,down,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),8,7,7,,,,
18,down,Fitz and The Tantrums,I Just Wanna Shine,17,13,17,,,,
19,down,The Dismemberment Plan,Back and Forth,15,4,18,,,,
20,up,Portugal. The Man,Feel It Still,29,3,24,,,,
21,up,Panic! At the Disco,"Hey Look Ma, I Made It",24,4,24,,,,
22,-,Washed Out,Too Late,-,20,1,,,,
23,down,Halsey,Graveyard,14,3,24,68,2019-10-06,35,2019-12-22
24,up,New Edition,Candy Girl,53,3,23,,,,
25,up,The Black Keys,Shine A Little Light,39,17,11,,,,
26,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",23,7,15,,,,
27,down,lovelytheband,Broken,19,8,24,,,,
28,up,Alice In Chains,Would?,57,19,23,,,,
29,up,Pearl Jam,Better Man,41,5,24,,,,
30,down,Nirvana,Smells Like Teen Spirit,28,4,7,,,,
31,down,Pearl Jam,Even Flow,18,14,24,,,,
32,up,Alice In Chains,Rooster,34,10,24,,,,
33,up,BENEE,Supalonely (feat. Gus Dapperton),49,3,5,85,2020-04-19,63,2020-05-24
34,up,Pearl Jam,Jeremy,37,3,22,,,,
35,down,X Ambassadors,HOLD YOU DOWN,26,6,24,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,27,6,19,,,,
37,up,Cage the Elephant,Black Madonna,52,37,8,,,,
38,up,Blue Jeans,Adult Hits,44,13,16,,,,
39,up,Imagine Dragons,Believer,50,15,18,,,,
40,down,Lil Nas X,Panini,25,3,24,12,2019-10-06,12,2019-10-06
41,down,Gabriel Lewis,Falcon's Nest,30,11,8,,,,
42,down,Imagine Dragons,Bad Liar,35,3,11,,,,
43,up,Talking Heads,Once In a Lifetime,95,25,7,,,,
44,up,Detoke,Ella Es Callaita (feat. DJ Cowen),92,10,18,,,,
45,up,Alice In Chains,Man In the Box,47,9,19,,,,
46,up,Imagine Dragons,Whatever It Takes,82,17,23,,,,
47,up,Red Hot Chili Peppers,Soul To Squeeze,51,6,24,,,,
48,up,CHVRCHES,Forever,58,48,2,,,,
49,up,Pearl Jam,Daughter,55,24,22,,,,
50,up,Imagine Dragons,Birds,85,42,3,85,2019-10-13,85,2019-10-13
51,down,Radiohead,Creep,40,3,24,,,,
52,up,Kings of Leon,17,69,30,10,,,,
53,up,Pearl Jam,Alive,63,19,16,,,,
54,up,Pearl Jam,Yellow Ledbetter,67,24,15,,,,
55,up,Smashing Pumpkins,Today,56,11,22,,,,
56,down,Nine Inch Nails,Closer,45,37,22,,,,
57,down,Lorde,Royals,22,20,24,,,,
58,-,twenty one pilots,Heathens,-,15,16,,,,
59,up,twenty one pilots,Stressed Out,66,3,24,,,,
60,down,Smashing Pumpkins,1979,42,6,24,,,,
61,up,twenty one pilots,Ride,86,19,18,,,,
62,down,Capital Cities,Safe and Sound,54,27,17,,,,
63,up,Smashing Pumpkins,Bullet With Butterfly Wings,70,12,17,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,33,12,14,,,,
65,-,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",-,47,1,,,,
66,down,Pearl Jam,Alive (2004 Remix),46,9,18,,,,
67,down,Foo Fighters,Everlong (Acoustic Version),36,8,18,,,,
68,-,Green Day,Basket Case,-,14,15,,,,
69,up,Green Day,When I Come Around,81,6,17,,,,
70,down,Imagine Dragons,Thunder,59,14,22,,,,
71,-,Weezer,Stand by Me,-,48,2,,,,
72,up,Pearl Jam,Black,74,17,16,,,,
73,up,Red Hot Chili Peppers,Scar Tissue,75,23,17,,,,
74,-,Modern English,"I Melt With You (7"" Mix)",-,18,1,,,,
75,-,Faith No More,Epic,-,45,10,,,,
76,-,Yo La Tengo,I Heard You Looking,-,76,1,,,,
77,down,Red Hot Chili Peppers,Give It Away,68,9,13,,,,
78,down,Nautes,Whisperings,32,29,2,,,,
79,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),88,13,14,,,,
80,-,LINKIN PARK,Crawling (Live),-,47,5,,,,
81,-,Imagine Dragons,Natural,-,20,17,,,,
82,up,Sublime,Santeria,96,12,22,,,,
83,-,Talking Heads,Burning Down the House,-,12,8,,,,
84,up,Sublime,What I Got,91,12,18,,,,
85,down,The Strokes,Bad Decisions,72,6,3,,,,
86,up,Gym Class Heroes,New Friend Request,87,52,3,,,,
87,down,Morning Edition,Character,71,2,11,,,,
88,down,Lewis Capaldi,Hold Me While You Wait,48,39,11,71,2019-10-06,65,2019-10-27
89,-,Highly Suspect,16,-,7,23,,,,
90,-,Green Day,When I Come Around,-,13,8,,,,
91,down,The Lumineers,Life in the City,90,37,20,,,,
92,-,Green Day,Longview,-,19,13,,,,
93,down,Smashing Pumpkins,Disarm,78,37,12,,,,
94,up,LINKIN PARK,In the End (Live),97,16,3,,,,
95,down,Fall Out Boy,Uma Thurman,80,41,13,,,,
96,-,Green Day,Brain Stew,-,50,5,,,,
97,down,New Order,True Faith (The Morning Sun Extended Remix),79,2,6,,,,
98,-,LINKIN PARK,In the End,-,15,10,,,,
99,-,Scritti Politti,Perfect Way,-,3,7,,,,
100,down,Halsey,Bad At Love,38,4,24,,,,
