Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavement,5 - 4 = Unity,1,1,100,,,,
2,up,Modern English,I Melt With You,6,1,49,,,,
3,up,Beach Weather,"Sex, Drugs, Etc.",4,2,14,,,,
4,down,Electric Six,Synthesizer,2,2,168,,,,
5,up,The Dismemberment Plan,Back and Forth,8,4,163,,,,
6,up,Los Cordiales de Nuevo Leon,Comprendala,18,6,5,,,,
7,up,AJR,World's Smallest Violin,7,7,20,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,9,6,165,,,,
9,up,Lewis Capaldi,Someone You Loved,23,1,170,4,2019-10-06,4,2019-10-06
10,up,Foo Fighters,Everlong (Acoustic Version),14,8,164,,,,
11,down,Pearl Jam,Better Man,10,5,170,,,,
12,up,Smashing Pumpkins,1979,21,6,170,,,,
13,down,Scritti Politti,Perfect Way,11,3,118,,,,
14,-,New Order,True Faith (Live at Bestival 2012),-,13,5,,,,
15,up,Green Day,Basket Case,28,14,150,,,,
16,down,Green Day,When I Come Around,15,6,163,,,,
17,up,Alice In Chains,Man In the Box,20,9,164,,,,
18,up,Big Lo$,80s Band,53,1,31,,,,
19,up,Green Day,Longview,65,19,128,,,,
20,up,Sublime,Santeria,58,12,129,,,,
21,up,Nirvana,Smells Like Teen Spirit,29,4,41,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,46,12,91,,,,
23,up,Glass Animals,Heat Waves,54,7,12,75,2021-02-28,71,2021-03-07
24,up,New Edition,Candy Girl,24,3,164,,,,
25,up,LIVE,Lightning Crashes,33,3,53,,,,
26,up,Collective Soul,December,48,19,65,,,,
27,up,Nirvana,Come as You Are,47,8,22,,,,
28,-,The Church,Under the Milky Way,-,23,12,,,,
29,up,Radiohead,Creep,31,3,168,,,,
30,up,Candlebox,Far Behind,35,17,102,,,,
31,up,American Authors,Blind For Love,44,31,7,,,,
32,down,Panic! At the Disco,High Hopes,26,3,170,,,,
33,up,Pearl Jam,Alive,45,19,64,,,,
34,up,Rage Against the Machine,Killing In the Name,34,10,77,,,,
35,up,Grouplove,Slow,36,12,5,,,,
36,down,Cannons,Bad Dream,16,16,60,,,,
37,up,Machine Gun Kelly & blackbear,my ex's best friend,40,1,109,,,,
38,down,Incubus,Drive,32,21,67,,,,
39,-,A Flock of Seagulls,I Ran,-,15,10,,,,
40,-,Bronco,Corazon Duro,-,17,11,,,,
41,up,Green Day,21 Guns,42,18,8,,,,
42,up,lovelytheband,Broken,72,8,108,,,,
43,up,Nirvana,Heart-Shaped Box,64,25,30,,,,
44,up,AJR,Bang!,63,2,129,,,,
45,-,Talking Heads,Once In a Lifetime,-,9,1,,,,
46,down,Minor Threat,Filler,3,1,77,,,,
47,up,Red Hot Chili Peppers,Give It Away,68,9,158,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,43,7,75,,,,
49,down,Yann Tiersen,Dispute,19,12,33,,,,
50,-,Stone Temple Pilots,Interstate Love Song,-,27,11,,,,
51,down,Pearl Jam,Alive (2004 Remix),41,9,163,,,,
52,-,Green Day,Good Riddance (Time of Your Life),-,18,136,,,,
53,-,Foo Fighters,The Pretender,-,31,11,,,,
54,-,Billie Eilish,bad guy,-,1,155,5,2019-10-06,5,2019-10-06
55,-,Sana Obruent,Haneda,-,43,2,,,,
56,down,Foo Fighters,Best of You,37,23,76,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,74,23,161,,,,
58,down,Devo,Whip It,13,3,80,,,,
59,up,Puddle of Mudd,Blurry,73,21,40,,,,
60,-,The Tumbled Sea,\\,-,43,2,,,,
61,-,Imagine Dragons,Whatever It Takes,-,17,143,,,,
62,-,Murphy's Law,Murphy's Law,-,16,3,,,,
63,-,Jo Blankenburg,Bon Voyage,-,14,2,,,,
64,-,All Time Low,Sleepwalking,-,64,1,,,,
65,-,BAYNK,1 Chance (feat. DRAMA),-,5,44,,,,
66,up,Broadcast,Tears In the Typing Pool,82,17,4,,,,
67,up,Nirvana,All Apologies,69,22,2,,,,
68,down,Foo Fighters,My Hero,39,6,26,,,,
69,down,The Breeders,T and T,59,6,128,,,,
70,-,Green Day,Brain Stew,-,50,23,,,,
71,down,SHAED,Trampoline,55,1,155,55,2019-10-06,51,2019-11-10
72,-,Pearl Jam,Jeremy,-,3,161,,,,
73,down,Third Eye Blind,Semi-Charmed Life,67,36,107,,,,
74,-,Washed Out,Time to Walk Away,-,28,64,,,,
75,up,Nirvana,In Bloom (Nevermind Version),75,12,23,,,,
76,down,Rodrigo Ruiz,Te Quedas,12,11,4,,,,
77,up,Ten Benson,Luvly Guy,81,77,3,,,,
78,down,LEISURE,Be With You,22,12,38,,,,
79,-,LEISURE,Slipping Away (Flight Facilities Remix),-,28,20,,,,
80,-,Tom Misch,The Journey,-,76,3,,,,
81,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,56,1,,,,
82,down,Foo Fighters,Everlong,71,36,12,,,,
83,-,Stone Temple Pilots,Creep,-,45,1,,,,
84,-,Stone Temple Pilots,Big Empty,-,44,1,,,,
85,-,Cannons,Fire for You,-,22,75,,,,
86,-,Crystal Skulls,Every Little Bit,-,64,1,,,,
87,-,White Reaper,Pages,-,79,1,,,,
88,down,Everclear,Santa Monica,80,28,45,,,,
89,-,General Public,Hot You're Cool,-,82,2,,,,
