Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Minor Threat,Filler,-,1,146,,,,
2,down,Billie Eilish,LUNCH,1,1,4,,,,
3,up,Modern English,I Melt With You,4,1,120,,,,
4,up,Hozier,Too Sweet,5,4,9,,,,
5,down,Noah Kahan,Stick Season,3,2,22,,,,
6,down,Pavement,5 - 4 = Unity,2,1,171,,,,
7,up,Devo,Whip It,49,3,141,,,,
8,up,Electric Six,Synthesizer,8,2,239,,,,
9,up,Djo,End of Beginning,9,5,11,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,4,112,,,,
11,up,The Psychedelic Furs,Love My Way,18,6,33,,,,
12,down,Morning Edition,Friends,7,3,31,,,,
13,up,The Dismemberment Plan,Back and Forth,13,4,234,,,,
14,down,twenty one pilots,The Craving (Jenna's version),12,12,2,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,15,6,236,,,,
16,-,Márcia Gui,Salsa Rumbera,-,16,18,,,,
17,down,Depeche Mode,Enjoy the Silence,16,5,10,,,,
18,up,Foo Fighters,My Hero,22,6,97,,,,
19,up,Nirvana,In Bloom (Nevermind Version),23,12,93,,,,
20,up,Alice In Chains,Man In the Box,25,9,235,,,,
21,up,Pearl Jam,Better Man,36,5,235,,,,
22,down,Nirvana,Come as You Are,11,8,93,,,,
23,down,Joshua Cheney,NPR Morning Edition Theme,21,10,61,,,,
24,up,Scritti Politti,Perfect Way (2022 Remaster),24,3,29,,,,
25,up,Sublime,Santeria,41,12,199,,,,
26,down,Jagwar Twin,Bad Feeling (Oompa Loompa),19,16,10,,,,
27,up,Nirvana,Lithium,43,12,74,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,33,7,146,,,,
29,up,Sum 41,Landmines,67,29,2,,,,
30,up,Incubus,Drive,44,21,138,,,,
31,up,Radiohead,Creep,39,3,239,,,,
32,down,New Edition,Candy Girl,20,3,234,,,,
33,up,Broadcast,Tears In the Typing Pool,37,17,16,,,,
34,down,Pearl Jam,Black,26,17,138,,,,
35,-,Rubén Blades,Amor y Control,-,9,24,,,,
36,up,Green Day,21 Guns,38,18,79,,,,
37,down,Pearl Jam,Jeremy,30,3,220,,,,
38,up,Foo Fighters,Everlong (Acoustic Version),57,8,226,,,,
39,down,Pearl Jam,Alive,35,19,134,,,,
40,down,Big Lo$,80s Band,6,1,86,,,,
41,down,Smashing Pumpkins,1979,34,6,239,,,,
42,up,Candlebox,Far Behind,69,17,158,,,,
43,down,LIVE,Lightning Crashes,40,3,120,,,,
44,up,Rage Against the Machine,Killing In the Name,45,10,148,,,,
45,-,Pages,If I Saw You Again,-,18,68,,,,
46,-,Faith No More,Epic,-,45,12,,,,
47,down,Nirvana,All Apologies,46,22,60,,,,
48,down,Smashing Pumpkins,Today,47,11,169,,,,
49,-,La Memoria,La Memoria,-,1,28,,,,
50,down,Grouplove,Slow,48,12,42,,,,
51,up,Everclear,Santa Monica,61,28,114,,,,
52,up,The Black Keys,On The Game,71,52,6,,,,
53,down,Puddle of Mudd,Blurry,31,21,108,,,,
54,up,Pearl Jam,Daughter,70,24,163,,,,
55,down,Green Day,When I Come Around,32,6,229,,,,
56,up,Red Hot Chili Peppers,Can't Stop,60,35,112,,,,
57,up,Alice In Chains,Rooster,72,10,228,,,,
58,down,Talking Heads,Once In a Lifetime,27,9,38,,,,
59,down,Eclip'c,Ya no te buscare,29,16,24,,,,
60,-,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],-,1,43,,,,
61,-,Nirvana,Heart-Shaped Box,-,25,73,,,,
62,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),59,36,108,,,,
63,-,Yann Tiersen,Dispute,-,12,91,,,,
64,-,Red Hot Chili Peppers,Under the Bridge,-,12,116,,,,
65,down,Foo Fighters,Best of You,56,23,101,,,,
66,-,Red Hot Chili Peppers,Give It Away,-,24,33,,,,
67,up,The Smashing Pumpkins,1979,77,34,57,,,,
68,-,Stone Temple Pilots,Interstate Love Song,-,27,29,,,,
69,down,Foo Fighters,Everlong,58,36,64,,,,
70,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),78,48,9,,,,
71,-,'Til Tuesday,I Could Get Used to This,-,71,1,,,,
72,down,The Smashing Pumpkins,Bullet With Butterfly Wings,66,31,53,,,,
73,down,Red Hot Chili Peppers,Soul To Squeeze,68,6,153,,,,
74,down,The Cult,Fire Woman,54,6,66,,,,
75,-,Stone Temple Pilots,Creep,-,45,34,,,,
76,-,Sault,Wildfires,-,37,31,,,,
77,-,Cannons,Loving You,-,3,47,,,,
78,down,LINKIN PARK,In the End,63,15,61,,,,
79,-,Audioslave,Like a Stone,-,48,50,,,,
80,-,LINKIN PARK,Somewhere I Belong,-,51,20,,,,
81,-,LINKIN PARK,Crawling,-,9,42,,,,
82,down,Morning Edition,Character,14,2,70,,,,
83,down,W-X,Running from the Dogs,74,62,5,,,,
84,down,Pearl Jam,Even Flow,52,14,186,,,,
