Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,SHAED,Trampoline,2,1,0,55,2019-10-06,51,2019-11-10
3,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
4,up,Halsey,Without Me,4,4,0,33,2019-10-06,29,2019-10-27
5,up,Lil Nas X,Panini,7,3,0,12,2019-10-06,12,2019-10-06
6,up,Bishop Briggs,CHAMPION,23,6,0,,,,
7,down,Panic! At the Disco,High Hopes,6,3,0,,,,
8,up,Halsey,Graveyard,10,3,0,68,2019-10-06,35,2019-12-22
9,up,Puddle of Mudd,Uh Oh,89,9,0,,,,
10,-,NYR,Six Feet Tall,-,10,0,,,,
11,down,Portugal. The Man,Feel It Still,8,3,0,,,,
12,up,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),15,6,0,,,,
13,-,Incubus,Pardon Me,-,13,0,,,,
14,down,Panic! At the Disco,"Hey Look Ma, I Made It",9,4,0,,,,
15,up,Imagine Dragons,Thunder,24,14,0,,,,
16,down,Red Hot Chili Peppers,Under the Bridge,12,12,0,,,,
17,up,Alien Ant Farm,Smooth Criminal,81,14,0,,,,
18,down,lovelytheband,Broken,13,8,0,,,,
19,-,Red Hot Chili Peppers,Around the World,-,8,0,,,,
20,down,Billie Eilish,all the good girls go to hell,17,6,0,96,2019-12-22,96,2019-12-22
21,up,Highly Suspect,16,21,7,0,,,,
22,down,Green Day,Father of All...,11,11,0,,,,
23,down,X Ambassadors,HOLD YOU DOWN,16,6,0,,,,
24,up,Electric Six,Synthesizer,40,2,0,,,,
25,-,Muse,Knights of Cydonia,-,25,0,,,,
26,down,Pearl Jam,Even Flow,19,14,0,,,,
27,down,Foster the People,Sit Next to Me,22,7,0,,,,
28,-,Puddle of Mudd,Control,-,7,0,,,,
29,up,Bishop Briggs,TATTOOED ON MY HEART,30,16,0,,,,
30,up,Halsey,Now Or Never,52,9,0,,,,
31,up,Show Dem Camp,"10, 000 Hours",39,13,0,,,,
32,down,Pearl Jam,Alive (2004 Remix),31,9,0,,,,
33,down,Weezer,The End of the Game,27,15,0,,,,
34,down,Imagine Dragons,Believer (Kaskade Remix),14,14,0,,,,
35,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",5,4,0,,,,
36,up,Halsey,Bad At Love,58,4,0,,,,
37,-,The Breeders,T and T,-,6,0,,,,
38,down,twenty one pilots,The Hype,33,12,0,,,,
39,up,Fun.,Some Nights,57,20,0,,,,
40,down,Cage the Elephant,Social Cues,25,18,0,,,,
41,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",36,7,0,,,,
42,up,New Order,Blue Monday,92,2,0,,,,
43,up,Dominic Fike,3 Nights,55,25,0,,,,
44,-,Alice In Chains,Man In the Box,-,9,0,,,,
45,-,Hozier,Take Me to Church,-,36,0,,,,
46,down,Green Day,When I Come Around,43,13,0,,,,
47,down,The Offspring,Self Esteem,38,20,0,,,,
48,down,Imagine Dragons,Whatever It Takes,44,17,0,,,,
49,up,Dj Towa & Mari Tang,Callaita,85,29,0,,,,
50,up,Meg Myers,Running Up That Hill,71,19,0,,,,
51,-,The Dismemberment Plan,Back and Forth,-,4,0,,,,
52,down,Pearl Jam,Better Man,48,5,0,,,,
53,down,Alice In Chains,Rooster,51,10,0,,,,
54,down,Pearl Jam,Jeremy,20,3,0,,,,
55,-,Detoke,Ella Es Callaita (feat. DJ Cowen),-,10,0,,,,
56,up,New Edition,Candy Girl,82,3,0,,,,
57,down,Red Hot Chili Peppers,Dani California,35,3,0,,,,
58,up,Lorde,Royals,68,20,0,,,,
59,down,Smashing Pumpkins,1979,54,6,0,,,,
60,up,The Offspring,Come Out and Play,73,25,0,,,,
61,up,Alice In Chains,Would?,77,19,0,,,,
62,up,The Head and the Heart,Missed Connection,66,23,0,,,,
63,up,WALK THE MOON,Shut Up and Dance,70,17,0,,,,
64,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,31,0,,,,
65,-,X Ambassadors,Unsteady,-,28,0,,,,
66,down,X Ambassadors,Ahead of Myself,53,19,0,,,,
67,down,Oh Brother,"Live @ the Basement, York - 25/12/2013",41,41,0,,,,
68,up,LINKIN PARK,In the End (Live),74,22,0,,,,
69,-,AWOLNATION,I Am,-,69,0,,,,
70,down,Nirvana,Heart-Shaped Box,69,25,0,,,,
71,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,71,0,,,,
72,-,Talking Heads,Psycho Killer,-,72,0,,,,
73,down,Nine Inch Nails,Closer,67,37,0,,,,
74,up,Red Hot Chili Peppers,Can't Stop,100,35,0,,,,
75,-,Kings of Leon,Supersoaker,-,75,0,,,,
76,down,Local Natives,When Am I Gonna Lose You,26,26,0,,,,
77,down,Sublime,What I Got,45,12,0,,,,
78,down,Badflower,The Jester,49,17,0,,,,
79,-,Steve Stout,Wanna Runaway,-,40,0,,,,
80,down,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",32,32,0,,,,
81,down,Pearl Jam,Daughter,72,24,0,,,,
82,down,twenty one pilots,Stressed Out,50,3,0,,,,
83,down,Lukas Graham,7 Years,76,21,0,,,,
84,up,Red Hot Chili Peppers,Scar Tissue,88,45,0,,,,
85,-,Capital Cities,Safe and Sound,-,27,0,,,,
86,-,Alice In Chains,Heaven Beside You,-,29,0,,,,
87,up,Cold War Kids,Complainer,98,54,0,,,,
88,-,Allan Chan,Theme from Tubular Bells,-,88,0,,,,
89,down,Faith No More,Epic,46,13,0,,,,
90,down,Billie Eilish & Justin Bieber,bad guy,47,10,0,,,,
91,down,Foster the People,Sit Next to Me (Radio Edit),37,32,0,,,,
92,-,Devo,Whip It,-,3,0,,,,
93,-,Detoke,La Cancionx (feat. Cesar DJ & Blaster DJ),-,49,0,,,,
94,down,Red Hot Chili Peppers,Otherside,59,19,0,,,,
95,-,twenty one pilots,Ride,-,19,0,,,,
96,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,0,,,,
97,down,Talking Heads,Burning Down the House,80,12,0,,,,
98,-,Janet Kuypers,Evicted Today (20101012),-,63,0,,,,
99,-,Patrón Neto,El Arma Más Poderosa,-,99,0,,,,
100,down,Catfish and the Bottlemen,Longshot,79,79,0,,,,
