Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,53,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,62,4,2019-10-06,4,2019-10-06
3,up,AJR,Bang!,3,2,32,,,,
4,up,Morning Edition,Character,12,2,30,,,,
5,up,Panic! At the Disco,High Hopes,8,3,62,,,,
6,up,Machine Gun Kelly & blackbear,my ex's best friend,6,1,9,,,,
7,up,SHAED,Trampoline,7,1,62,55,2019-10-06,51,2019-11-10
8,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,13,4,17,,,,
9,down,Portugal. The Man,Feel It Still,5,3,62,,,,
10,up,Electric Six,Synthesizer,40,2,60,,,,
11,up,Panic! At the Disco,"Hey Look Ma, I Made It",28,4,62,,,,
12,-,Backporch,"Lawmaker, Pt. 2",-,12,1,,,,
13,up,Halsey,You should be sad,14,1,52,74,2020-01-12,20,2020-02-16
14,up,Pearl Jam,Alive (2004 Remix),42,9,56,,,,
15,down,New Order,Blue Monday,4,2,51,,,,
16,down,New Order,True Faith (The Morning Sun Extended Remix),10,2,32,,,,
17,up,Weezer,Africa,17,8,19,,,,
18,up,twenty one pilots,Stressed Out,23,3,62,,,,
19,down,Halsey,Without Me,18,4,62,33,2019-10-06,29,2019-10-27
20,up,Imagine Dragons,Believer (Kaskade Remix),20,14,46,,,,
21,down,Billie Eilish,bad guy,15,1,62,5,2019-10-06,5,2019-10-06
22,up,Manikins,Love at Second Sight,22,22,3,,,,
23,down,Imagine Dragons,Bad Liar,9,3,49,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,33,6,57,,,,
25,up,Talking Heads,Burning Down the House,54,12,44,,,,
26,up,Blue Jeans,Adult Hits,26,13,47,,,,
27,up,Alice In Chains,Man In the Box,48,9,57,,,,
28,up,Smashing Pumpkins,1979,37,6,62,,,,
29,down,Imagine Dragons,Thunder,16,14,60,,,,
30,up,Pearl Jam,Jeremy,46,3,60,,,,
31,up,American Authors,Believer,31,31,19,,,,
32,down,Imagine Dragons,Whatever It Takes,21,17,61,,,,
33,up,Foo Fighters,Everlong (Acoustic Version),88,8,56,,,,
34,down,The Radio Hour,Radio Hour,32,21,16,,,,
35,down,Pearl Jam,Better Man,34,5,62,,,,
36,up,Smashing Pumpkins,Today,70,11,59,,,,
37,up,Pearl Jam,Even Flow,44,14,62,,,,
38,down,Gabriel Lewis,Falcon's Nest,11,11,37,,,,
39,up,Lukas Graham,7 Years,52,21,38,,,,
40,down,twenty one pilots,Ride,38,19,56,,,,
41,up,Radiohead,Creep,53,3,62,,,,
42,up,Green Day,When I Come Around,80,6,55,,,,
43,up,Red Hot Chili Peppers,Give It Away,60,9,51,,,,
44,down,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,43,43,6,,,,
45,down,Devo,Whip It,25,3,27,,,,
46,down,SkylightBr1an,Silence,24,24,23,,,,
47,-,The Breeders,T and T,-,6,58,,,,
48,-,Rabia,No Me Puedo Controlar,-,48,1,,,,
49,up,Cage the Elephant,Skin and Bones,51,31,5,,,,
50,down,The Dismemberment Plan,Back and Forth,35,4,55,,,,
51,up,Alice In Chains,Rooster,63,10,62,,,,
52,up,Green Day,Good Riddance (Time of Your Life),69,18,36,,,,
53,down,Halsey,Bad At Love,36,4,61,,,,
54,-,New Edition,Candy Girl,-,3,60,,,,
55,down,Allon Kash,Arrow (feat. Dan Nino),30,30,20,,,,
56,up,Radiolab,Predictions,58,56,8,,,,
57,down,Faith No More,Epic,49,13,44,,,,
58,up,Scritti Politti,Perfect Way,62,3,25,,,,
59,-,Talking Heads,Wild Wild Life,-,53,2,,,,
60,-,Hank,Lazy Sunday Afternoon,-,60,3,,,,
61,down,Pearl Jam,Daughter,57,24,60,,,,
62,down,Alice In Chains,Would?,50,19,61,,,,
63,down,Lorde,Royals,29,20,61,,,,
64,up,Nirvana,Come As You Are (Live & Loud),64,34,19,,,,
65,down,Talking Heads,And She Was,59,36,5,,,,
66,-,Green Day,Longview,-,19,32,,,,
67,up,Coldplay,A Sky Full of Stars,72,52,21,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,12,47,,,,
69,up,Red Hot Chili Peppers,Soul To Squeeze,85,6,62,,,,
70,-,Badflower,30,-,18,20,,,,
71,up,Tones and I,Dance Monkey,78,3,54,6,2019-10-06,1,2019-11-10
72,-,Pearl Jam,Yellow Ledbetter,-,24,39,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,35,38,,,,
74,-,Nine Inch Nails,Closer,-,37,33,,,,
75,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,4,44,,,,
76,-,Incubus,Pardon Me,-,13,43,,,,
77,-,Coldplay,Adventure of a Lifetime,-,59,7,,,,
78,down,Fun.,Some Nights,39,20,50,,,,
79,-,LINKIN PARK,In the End (Live),-,22,17,,,,
80,-,The Vaccines,Post Break-Up Sex,-,3,12,,,,
81,down,Cannons,Fire for You,61,22,2,,,,
82,-,Evanescence,Bring Me to Life (Synthesis),-,40,7,,,,
83,down,Elbow,Scattered Black and Whites,65,19,21,,,,
84,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",89,47,5,,,,
85,down,Foster the People,Sit Next to Me,45,7,57,,,,
86,-,BANNERS,Someone To You,-,3,7,,,,
87,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,41,,,,
88,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,48,1,,,,
89,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),84,4,7,,,,
90,-,Smashing Pumpkins,Disarm,-,37,40,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,45,10,,,,
92,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,36,8,,,,
93,down,Christine and the Queens,La vita nuova (feat. Caroline Polachek),86,34,12,,,,
94,-,Wallows,Are You Bored Yet? (feat. Clairo),-,94,1,,,,
95,-,Todd Rundgren,Hello It's Me,-,25,8,,,,
96,down,Green Day,Basket Case,73,14,46,,,,
97,down,Red Hot Chili Peppers,Scar Tissue,67,23,54,,,,
98,down,Third Eye Blind,Semi-Charmed Life,77,36,28,,,,
99,down,Sana Obruent,Atsugi,55,55,4,,,,
100,-,Red Hot Chili Peppers,Californication,-,54,11,,,,
