Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,88,,,,
2,up,Pavement,5 - 4 = Unity,2,1,111,,,,
3,up,Electric Six,Synthesizer,3,2,179,,,,
4,up,Halsey,Die 4 Me,4,2,5,,,,
5,up,Lizzy McAlpine,ceilings,7,5,3,,,,
6,-,Cannons,Loving You,-,3,1,,,,
7,-,The Killers,Mr. Brightside,-,7,1,,,,
8,down,The Dismemberment Plan,Back and Forth,5,4,174,,,,
9,down,Modern English,I Melt With You,6,1,60,,,,
10,up,Devo,Whip It,13,3,91,,,,
11,up,New Order,True Faith (Live),30,10,4,,,,
12,-,Joshua Cheney,NPR Morning Edition Theme,-,10,1,,,,
13,up,LINKIN PARK,Lost,19,6,6,,,,
14,-,Advertisement,Material Man,-,1,4,,,,
15,-,Rodrigo Ruiz,Te Quedas,-,11,5,,,,
16,up,Grouplove,Slow,20,12,12,,,,
17,down,Pearl Jam,Better Man,9,5,181,,,,
18,down,Green Day,When I Come Around,15,6,174,,,,
19,down,Smashing Pumpkins,1979,12,6,181,,,,
20,down,Scritti Politti,Perfect Way,11,3,129,,,,
21,down,New Edition,Candy Girl,16,3,175,,,,
22,down,Alice In Chains,Man In the Box,10,9,175,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,21,6,176,,,,
24,down,Elle King,Under the Influence,8,5,11,,,,
25,down,Green Day,Basket Case,14,14,161,,,,
26,up,Rage Against the Machine,Killing In the Name,28,10,88,,,,
27,down,Foo Fighters,My Hero,17,6,37,,,,
28,up,Green Day,Longview,43,19,139,,,,
29,down,Nirvana,Smells Like Teen Spirit,18,4,52,,,,
30,up,LIVE,Lightning Crashes,48,3,64,,,,
31,-,Washed Out & Amtrac,Hide (Amtrac Remix),-,7,31,,,,
32,-,Foo Fighters,Exhausted,-,9,1,,,,
33,down,Radiohead,Creep,22,3,179,,,,
34,down,Alice In Chains,Would?,31,19,170,,,,
35,-,lovelytheband,Broken,-,8,115,,,,
36,up,Nirvana,In Bloom (Nevermind Version),47,12,34,,,,
37,up,Puddle of Mudd,Blurry,69,21,51,,,,
38,up,Yann Tiersen,Dispute,55,12,43,,,,
39,down,Nirvana,Come as You Are,26,8,33,,,,
40,down,Alice In Chains,Rooster,25,10,169,,,,
41,down,Foo Fighters,Everlong (Acoustic Version),29,8,175,,,,
42,down,Candlebox,Far Behind,24,17,112,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,34,7,86,,,,
44,up,SHAED,Trampoline,79,1,166,55,2019-10-06,51,2019-11-10
45,up,Green Day,21 Guns,57,18,19,,,,
46,down,Imagine Dragons,Thunder,38,14,155,,,,
47,down,LINKIN PARK,LOST IN THE ECHO,23,23,4,,,,
48,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,83,,,,
49,down,Pearl Jam,Alive,45,19,75,,,,
50,down,Panic! At the Disco,High Hopes,32,3,181,,,,
51,up,Alien Ant Farm,Smooth Criminal,68,14,8,,,,
52,down,Imagine Dragons,Believer,37,15,73,,,,
53,down,Nirvana,Lithium,46,12,14,,,,
54,-,Oingo Boingo,Dead Man's Party,-,39,8,,,,
55,down,Pearl Jam,Alive (2004 Remix),40,9,174,,,,
56,-,Third Eye Blind,Semi-Charmed Life,-,36,117,,,,
57,down,Incubus,Drive,36,21,78,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,27,12,102,,,,
59,down,Nine Inch Nails,Head Like a Hole,44,44,7,,,,
60,down,Stone Temple Pilots,Big Empty,50,44,5,,,,
61,down,Sublime,Santeria,51,12,140,,,,
62,up,Alice In Chains,No Excuses,81,15,43,,,,
63,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),80,36,84,,,,
64,up,Lorde,Royals,70,20,98,,,,
65,-,The Smashing Pumpkins,1979,-,34,12,,,,
66,-,Alice In Chains,Them Bones,-,32,40,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,45,16,,,,
68,down,Lewis Capaldi,Someone You Loved,41,1,181,4,2019-10-06,4,2019-10-06
69,down,Red Hot Chili Peppers,Dani California,58,3,42,,,,
70,down,Everclear,Santa Monica,56,28,55,,,,
71,-,The Vaccines,Post Break-Up Sex,-,3,40,,,,
72,down,The Smashing Pumpkins,Bullet With Butterfly Wings,49,31,10,,,,
73,-,Pearl Jam,Jeremy,-,3,167,,,,
74,-,Dougie Poole,High School Gym,-,74,1,,,,
75,-,Red Hot Chili Peppers,By the Way,-,75,3,,,,
76,-,The Church,Under the Milky Way,-,23,16,,,,
77,-,La Influencia Hnos Miranda,Nina de Mi Corazon,-,20,1,,,,
78,-,Duran Duran,Rio (US Edit),-,9,45,,,,
79,down,Nirvana,Heart-Shaped Box,74,25,38,,,,
80,-,The Cult,Fire Woman,-,6,23,,,,
81,-,Eclip'c,Ya no te buscare,-,16,1,,,,
