Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modern English,I Melt With You,14,1,55,,,,
2,down,Pavement,5 - 4 = Unity,1,1,106,,,,
3,up,Electric Six,Synthesizer,3,2,174,,,,
4,up,Scritti Politti,Perfect Way,36,3,124,,,,
5,up,The Dismemberment Plan,Back and Forth,5,4,169,,,,
6,down,Minor Threat,Filler,2,1,83,,,,
7,-,Double Exposure,My Love Is Free,-,7,1,,,,
8,up,Pearl Jam,Better Man,13,5,176,,,,
9,down,Beach Weather,"Sex, Drugs, Etc.",8,2,20,,,,
10,down,Elle King,Under the Influence,7,5,6,,,,
11,up,Smashing Pumpkins,1979,15,6,176,,,,
12,-,World Party,Ship of Fools (Live),-,12,2,,,,
13,up,Radiohead,Creep,23,3,174,,,,
14,down,Devo,Whip It,11,3,86,,,,
15,down,General Public,Tenderness,6,5,60,,,,
16,down,Foo Fighters,My Hero,12,6,32,,,,
17,down,Alice In Chains,Man In the Box,10,9,170,,,,
18,up,Grouplove,Slow,25,12,7,,,,
19,down,Green Day,When I Come Around,18,6,169,,,,
20,down,Nirvana,Smells Like Teen Spirit,17,4,47,,,,
21,-,Yo te Afirmo,The Best band...,-,5,1,,,,
22,up,Green Day,Basket Case,22,14,156,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,19,6,171,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,53,7,81,,,,
25,up,Panic! At the Disco,High Hopes,57,3,176,,,,
26,-,LINKIN PARK,Lost,-,6,1,,,,
27,up,Candlebox,Far Behind,31,17,108,,,,
28,-,Talking Heads,Wild Wild Life,-,12,1,,,,
29,up,Lewis Capaldi,Someone You Loved,38,1,176,4,2019-10-06,4,2019-10-06
30,up,Pearl Jam,Alive,43,19,70,,,,
31,up,Nirvana,Come as You Are,35,8,28,,,,
32,down,Sublime,Santeria,27,12,135,,,,
33,up,Zpextre,Save It for the Kids!,33,14,25,,,,
34,-,Imagine Dragons,Thunder,-,14,151,,,,
35,up,Yann Tiersen,Dispute,63,12,38,,,,
36,down,Rage Against the Machine,Killing In the Name,21,10,83,,,,
37,down,Alice In Chains,Rooster,20,10,164,,,,
38,down,New Edition,Candy Girl,24,3,170,,,,
39,up,Green Day,21 Guns,45,18,14,,,,
40,up,Pearl Jam,Alive (2004 Remix),48,9,169,,,,
41,down,Foo Fighters,Everlong (Acoustic Version),30,8,170,,,,
42,up,Puddle of Mudd,Blurry,52,21,46,,,,
43,-,Pearl Jam,Jeremy,-,3,164,,,,
44,-,EKOX,Dejame Vivir,-,15,7,,,,
45,up,Nirvana,In Bloom (Nevermind Version),54,12,29,,,,
46,up,Stone Temple Pilots,Interstate Love Song,87,27,15,,,,
47,up,Incubus,Drive,56,21,73,,,,
48,down,LINKIN PARK,In the End,32,15,24,,,,
49,down,Alice In Chains,Would?,34,19,165,,,,
50,down,Green Day,Longview,26,19,134,,,,
51,down,Imagine Dragons,Believer,49,15,68,,,,
52,down,Foo Fighters,Everlong,41,36,18,,,,
53,up,Nirvana,Lithium,61,12,9,,,,
54,-,Nirvana,Heart-Shaped Box,-,25,33,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,28,12,97,,,,
56,-,Stone Temple Pilots,Plush,-,41,3,,,,
57,up,Third Eye Blind,Semi-Charmed Life,77,36,113,,,,
58,up,The Breeders,T and T,64,6,133,,,,
59,down,SHAED,Trampoline,42,1,161,55,2019-10-06,51,2019-11-10
60,down,Nirvana,All Apologies,50,22,6,,,,
61,up,RY X & Ólafur Arnalds,Colorblind,67,22,3,,,,
62,-,Alien Ant Farm,Smooth Criminal,-,14,4,,,,
63,up,Red Hot Chili Peppers,Give It Away,89,24,16,,,,
64,-,Big Lo$,80s Band,-,1,34,,,,
65,up,twenty one pilots,Ride,84,19,150,,,,
66,-,Red Hot Chili Peppers,Can't Stop,-,35,66,,,,
67,up,LIVE,Lightning Crashes,69,3,59,,,,
68,-,Red Hot Chili Peppers,Breaking the Girl,-,68,1,,,,
69,-,Green Day,Brain Stew,-,50,25,,,,
70,-,The Smashing Pumpkins,1979,-,34,10,,,,
71,-,Collective Soul,December,-,19,69,,,,
72,-,Coldplay,True Love,-,5,2,,,,
73,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),59,36,79,,,,
74,-,The English Beat,Mirror In the Bathroom,-,74,1,,,,
75,-,R.E.M.,(Don't Go Back To) Rockville,-,75,1,,,,
76,down,Everclear,Santa Monica,29,28,50,,,,
77,down,Nine Inch Nails,Head Like a Hole,68,44,3,,,,
78,-,The Presidents of the United States of America,Lump,-,78,8,,,,
79,-,Mooncake,Zaris,-,79,1,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,18,138,,,,
81,-,Red Hot Chili Peppers,By the Way,-,75,2,,,,
82,-,Audioslave,Like a Stone,-,48,28,,,,
83,-,Portugal. The Man,Feel It Still,-,3,146,,,,
84,down,twenty one pilots,Heathens,16,15,24,,,,
85,down,Fall Out Boy,Love From The Other Side (Edit),4,4,5,,,,
86,-,La Revolucion de Emiliano Zapata,Mi Manera de Sentir,-,86,1,,,,
87,-,Halsey,Without Me,-,4,152,33,2019-10-06,29,2019-10-27
88,-,Márcia Gui,Salsa Rumbera,-,18,7,,,,
89,-,Epic45,From Quiet Houses,-,89,2,,,,
