Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,11,74,2020-01-12,20,2020-02-16
2,up,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,12,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,1,21,5,2019-10-06,5,2019-10-06
5,up,SHAED,Trampoline,5,1,21,55,2019-10-06,51,2019-11-10
6,up,Tones and I,Dance Monkey,6,3,15,6,2019-10-06,1,2019-11-10
7,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),10,7,4,,,,
8,down,Electric Six,Synthesizer,7,2,20,,,,
9,up,Pavement,5 - 4 = Unity,9,1,3,,,,
10,down,Halsey,Without Me,8,4,21,33,2019-10-06,29,2019-10-27
11,up,Panic! At the Disco,High Hopes,12,3,21,,,,
12,down,Halsey,Graveyard,11,3,21,68,2019-10-06,35,2019-12-22
13,up,The Breeders,T and T,17,6,19,,,,
14,up,Green Day,Oh Yeah!,15,9,9,,,,
15,up,The Dismemberment Plan,Back and Forth,20,4,15,,,,
16,down,lovelytheband,Broken,13,8,21,,,,
17,up,Pearl Jam,Even Flow,35,14,21,,,,
18,up,Fitz and The Tantrums,I Just Wanna Shine,19,13,14,,,,
19,up,Imagine Dragons,Believer,25,15,15,,,,
20,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),42,4,3,,,,
21,up,Foster the People,Sit Next to Me,33,7,21,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,21,6,16,,,,
23,up,Nirvana,Smells Like Teen Spirit,30,4,4,,,,
24,up,Gabriel Lewis,Falcon's Nest,100,11,6,,,,
25,down,X Ambassadors,HOLD YOU DOWN,24,6,21,,,,
26,up,The Black Keys,Shine A Little Light,45,17,8,,,,
27,up,Foo Fighters,Everlong (Acoustic Version),27,8,15,,,,
28,up,Halsey,Bad At Love,34,4,21,,,,
29,down,Panic! At the Disco,"Hey Look Ma, I Made It",23,4,21,,,,
30,up,Kings of Leon,17,50,30,8,,,,
31,up,Pearl Jam,Alive,31,19,13,,,,
32,up,Foo Fighters,My Hero,37,6,12,,,,
33,up,Alice In Chains,Rooster,39,10,21,,,,
34,up,Lorde,Royals,44,20,21,,,,
35,down,Lil Nas X,Panini,16,3,21,12,2019-10-06,12,2019-10-06
36,-,Chicano Batman,Color My Life,-,36,1,,,,
37,up,twenty one pilots,Stressed Out,41,3,21,,,,
38,up,Green Day,Basket Case,76,14,13,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,55,39,8,71,2019-10-06,65,2019-10-27
40,down,Pearl Jam,Better Man,29,5,21,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),22,3,2,85,2020-04-19,63,2020-05-24
42,up,Red Hot Chili Peppers,Soul To Squeeze,51,6,21,,,,
43,down,Alice In Chains,Man In the Box,28,9,16,,,,
44,up,Highly Suspect,16,64,7,21,,,,
45,up,Pearl Jam,Black,46,17,13,,,,
46,up,Pearl Jam,Jeremy,70,3,19,,,,
47,down,Portugal. The Man,Feel It Still,18,3,21,,,,
48,-,Detoke,Ella Es Callaita (feat. DJ Cowen),-,10,15,,,,
49,down,New Edition,Candy Girl,38,3,20,,,,
50,up,Smashing Pumpkins,1979,57,6,21,,,,
51,down,Green Day,When I Come Around,47,6,14,,,,
52,down,Red Hot Chili Peppers,Give It Away,40,9,10,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,59,23,14,,,,
54,down,The Unlikely Candidates,Novocaine,14,6,12,,,,
55,down,lovelytheband,loneliness for love,36,6,2,,,,
56,-,Broken Social Scene,Guilty Cubicles,-,25,1,,,,
57,down,Imagine Dragons,Whatever It Takes,32,17,20,,,,
58,down,Alice In Chains,Would?,48,19,20,,,,
59,down,Sublime,What I Got,56,12,15,,,,
60,up,Pearl Jam,Daughter,77,24,19,,,,
61,up,Red Hot Chili Peppers,Dani California,74,3,20,,,,
62,down,Imagine Dragons,Thunder,26,14,19,,,,
63,-,Rage Against the Machine,Killing In the Name,-,10,10,,,,
64,-,Smashing Pumpkins,Today,-,11,19,,,,
65,-,Cat Power,In This Hole,-,65,1,,,,
66,down,Radiohead,Creep,52,3,21,,,,
67,up,Incubus,Drive,80,21,10,,,,
68,down,Green Day,Longview,43,19,11,,,,
69,down,Cage the Elephant,Black Madonna,58,37,5,,,,
70,up,LINKIN PARK,In the End,75,15,9,,,,
71,down,Sublime,Santeria,67,12,19,,,,
72,down,Smashing Pumpkins,Bullet With Butterfly Wings,71,12,14,,,,
73,down,Nine Inch Nails,Closer,60,37,19,,,,
74,-,The Silencers,Painted Moon,-,74,1,,,,
75,down,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",69,32,7,,,,
76,-,New Order,True Faith,-,7,6,,,,
77,down,Red Hot Chili Peppers,Otherside,54,54,10,,,,
78,down,Foo Fighters,Monkey Wrench,62,51,5,,,,
79,up,Incubus,Pardon Me,82,13,15,,,,
80,down,LIVE,Lightning Crashes,61,3,4,,,,
81,down,Capital Cities,Safe and Sound,66,27,15,,,,
82,up,Oasis,Wonderwall,85,78,10,,,,
83,-,Imagine Dragons,Bad Liar,-,3,8,,,,
84,down,Imagine Dragons,Natural,53,20,15,,,,
85,down,Faith No More,Epic,63,45,8,,,,
86,down,Scritti Politti,Perfect Way,49,3,6,,,,
87,-,Puddle of Mudd,Blurry,-,21,4,,,,
88,-,LINKIN PARK,Numb,-,64,2,,,,
89,down,twenty one pilots,The Hype,65,12,14,,,,
90,-,Green Day,Brain Stew,-,50,4,,,,
91,down,AWOLNATION,The Best,84,71,9,,,,
92,-,New Order,Blue Monday,-,2,12,,,,
93,-,The Album Leaf,Shine,-,93,1,,,,
94,-,The Smashing Pumpkins,1979,-,34,6,,,,
95,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",91,4,12,,,,
96,-,Audioslave,Like a Stone,-,48,2,,,,
97,-,Face to Face,The Take-Away,-,75,1,,,,
98,-,Lukas Graham,7 Years,-,21,14,,,,
99,down,Pearl Jam,Alive (2004 Remix),96,9,15,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,17,14,,,,
