Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,36,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,45,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,26,85,2020-04-19,63,2020-05-24
4,up,Modern English,I Melt With You (Tokes' Rock The Radio Mix),36,4,14,,,,
5,up,Imagine Dragons,Bad Liar,5,3,32,,,,
6,up,Portugal. The Man,Feel It Still,6,3,45,,,,
7,up,Billie Eilish,bad guy,10,1,45,5,2019-10-06,5,2019-10-06
8,up,New Order,Blue Monday,9,2,34,,,,
9,up,Butz,All Things Considered,16,4,2,,,,
10,down,Panic! At the Disco,High Hopes,4,3,45,,,,
11,down,SHAED,Trampoline,7,1,45,55,2019-10-06,51,2019-11-10
12,down,AJR,Bang!,8,2,15,,,,
13,down,Halsey,You should be sad,11,1,35,74,2020-01-12,20,2020-02-16
14,down,Electric Six,Synthesizer,12,2,43,,,,
15,down,Panic! At the Disco,"Hey Look Ma, I Made It",13,4,45,,,,
16,down,Halsey,Without Me,14,4,45,33,2019-10-06,29,2019-10-27
17,up,Devo,Whip It,19,3,14,,,,
18,-,Sal Leonidez,Serenity,-,18,1,,,,
19,up,New Order,True Faith (The Morning Sun Extended Remix),28,2,18,,,,
20,up,The Breeders,T and T,32,6,42,,,,
21,down,Tones and I,Dance Monkey,17,3,37,6,2019-10-06,1,2019-11-10
22,up,Washed Out,Hide,29,15,5,,,,
23,-,Morning Edition,Character,-,2,13,,,,
24,up,Imagine Dragons,Whatever It Takes,30,17,44,,,,
25,up,Pearl Jam,Better Man,38,5,45,,,,
26,down,Foster the People,Sit Next to Me,20,7,41,,,,
27,down,Pearl Jam,Even Flow,22,14,45,,,,
28,up,Imagine Dragons,Believer (Kaskade Remix),31,14,29,,,,
29,-,Elbow,Scattered Black and Whites (Live),-,29,3,,,,
30,down,Pearl Jam,Alive (2004 Remix),15,9,39,,,,
31,up,Pearl Jam,Jeremy,35,3,43,,,,
32,down,twenty one pilots,Stressed Out,25,3,45,,,,
33,down,The Dismemberment Plan,Back and Forth,18,4,38,,,,
34,down,lovelytheband,Broken,24,8,45,,,,
35,up,Imagine Dragons,Thunder,44,14,43,,,,
36,down,Smashing Pumpkins,1979,23,6,45,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,21,6,40,,,,
38,up,twenty one pilots,Ride,47,19,39,,,,
39,down,Foo Fighters,Everlong (Acoustic Version),37,8,39,,,,
40,up,Talking Heads,Burning Down the House,50,12,28,,,,
41,up,Halsey,Bad At Love,90,4,44,,,,
42,up,Badflower,30,48,18,4,,,,
43,up,London Grammar,Baby It's You,49,43,3,,,,
44,-,The Radio Hour,Radio Hour,-,21,1,,,,
45,up,Green Day,When I Come Around,54,6,38,,,,
46,up,Radiohead,Creep,70,3,45,,,,
47,down,Alice In Chains,Would?,41,19,44,,,,
48,up,Lorde,Royals,57,20,44,,,,
49,down,New Edition,Candy Girl,27,3,44,,,,
50,up,Faith No More,Epic,63,13,28,,,,
51,down,Blue Jeans,Adult Hits,42,13,30,,,,
52,down,Red Hot Chili Peppers,Soul To Squeeze,45,6,45,,,,
53,down,Washed Out,Time to Walk Away,46,28,9,,,,
54,down,Alice In Chains,Rooster,39,10,45,,,,
55,up,Red Hot Chili Peppers,Give It Away,62,9,34,,,,
56,up,Halsey,Graveyard,84,3,45,68,2019-10-06,35,2019-12-22
57,up,Coldplay,A Sky Full of Stars,83,52,10,,,,
58,up,Scritti Politti,Perfect Way,64,3,21,,,,
59,-,Sufjan Stevens,Movement III: Linear Tableau With Intersecting Surprise,-,59,3,,,,
60,up,Imagine Dragons,Natural,75,20,30,,,,
61,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",94,7,33,,,,
62,up,Fun.,Some Nights,78,20,36,,,,
63,-,Talking Heads,Wild Wild Life,-,53,1,,,,
64,up,Alice In Chains,Man In the Box,77,9,40,,,,
65,down,Pearl Jam,Daughter,53,24,43,,,,
66,-,Smashing Pumpkins,Today,-,11,42,,,,
67,down,Third Eye Blind,Semi-Charmed Life,55,36,17,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,59,12,34,,,,
69,up,Lukas Graham,7 Years,74,21,24,,,,
70,up,All Time Low,Monsters (feat. Blackbear),93,3,4,,,,
71,up,Coldplay,Adventure of a Lifetime,97,59,3,,,,
72,down,Capital Cities,Safe and Sound,61,27,28,,,,
73,-,Depeche Mode,People Are People,-,6,9,,,,
74,down,Fall Out Boy,"Sugar, We're Goin' Down",52,52,7,,,,
75,-,Taylor Swift,betty,-,37,3,,,,
76,up,BENEE,Supalonely (Lownely),79,46,8,,,,
77,up,Red Hot Chili Peppers,Can't Stop,95,35,27,,,,
78,down,Fitz and The Tantrums,I Just Wanna Shine,72,13,38,,,,
79,down,Weezer,Hero,68,43,13,,,,
80,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",87,4,30,,,,
81,down,Elbow,Scattered Black and Whites,26,19,14,,,,
82,down,The Strokes,Bad Decisions,66,6,20,,,,
83,up,X Ambassadors,HOLD YOU DOWN,96,6,43,,,,
84,-,Anthony Wonsey Trio,The Peacocks,-,44,4,,,,
85,down,Green Day,Good Riddance (Time of Your Life),67,18,19,,,,
86,-,Smashing Pumpkins,Disarm,-,37,27,,,,
87,-,Fall Out Boy,Centuries,-,40,20,,,,
88,down,Gabriel Lewis,Falcon's Nest,60,11,26,,,,
89,down,Foo Fighters,Monkey Wrench,65,51,11,,,,
90,down,Red Hot Chili Peppers,Scar Tissue,80,23,37,,,,
91,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,4,4,,,,
92,-,Red Hot Chili Peppers,Californication,-,47,11,,,,
93,-,Cage the Elephant,Ready to Let Go,-,19,8,,,,
94,-,Halsey,Now Or Never,-,9,26,,,,
95,down,Talking Heads,Once In a Lifetime,58,25,22,,,,
96,-,Rage Against the Machine,Killing In the Name,-,10,16,,,,
97,up,Treasure State,Contest Winners,100,75,2,,,,
98,-,Candlebox,Far Behind,-,17,16,,,,
99,down,SkylightBr1an,Silence,98,24,7,,,,
100,-,R.E.M.,The One I Love,-,29,6,,,,
