Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,56,1,98,,,,
2,down,La Memoria,La Memoria,1,1,6,,,,
3,up,Mozez & Tim Angrave,Head Full of Dreams,4,3,3,,,,
4,down,Pavement,5 - 4 = Unity,2,1,121,,,,
5,up,Yo te Afirmo,The Best band...,7,5,11,,,,
6,down,The Vaccines,Post Break-Up Sex,5,3,47,,,,
7,up,Melanie Martinez,VOID,11,4,6,,,,
8,down,Electric Six,Synthesizer,6,2,189,,,,
9,down,New Order,Blue Monday,3,2,103,,,,
10,down,Modern English,I Melt With You,8,1,70,,,,
11,-,twenty one pilots,Stressed Out,-,3,170,,,,
12,down,Devo,Whip It,9,3,100,,,,
13,up,The Dismemberment Plan,Back and Forth,13,4,184,,,,
14,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],17,1,4,,,,
15,-,4 Lukas,¡A Mí Me Da Igual!,-,2,40,,,,
16,down,Elle King,Under the Influence,15,5,21,,,,
17,up,Green Day,When I Come Around,21,6,184,,,,
18,-,State of the Nation,State of the Nation,-,9,4,,,,
19,up,Pearl Jam,Better Man,24,5,191,,,,
20,down,Alice In Chains,Man In the Box,14,9,185,,,,
21,down,ALAMPA,Seesaw Season,10,10,3,,,,
22,down,Grouplove,Slow,16,12,21,,,,
23,up,Nirvana,Come as You Are,29,8,43,,,,
24,down,Foo Fighters,My Hero,23,6,47,,,,
25,up,Smashing Pumpkins,1979,31,6,191,,,,
26,up,Lewis Capaldi,Someone You Loved,47,1,191,4,2019-10-06,4,2019-10-06
27,down,Scritti Politti,Perfect Way,22,3,139,,,,
28,-,Duran Duran,All She Wants Is,-,28,3,,,,
29,down,Joshua Cheney,NPR Morning Edition Theme,20,10,11,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,33,6,186,,,,
31,down,LINKIN PARK,In the End,28,15,37,,,,
32,down,Cannons,Loving You,19,3,11,,,,
33,up,Rage Against the Machine,Killing In the Name,44,10,98,,,,
34,-,Big Lo$,80s Band,-,1,42,,,,
35,up,Yann Tiersen,Dispute,40,12,52,,,,
36,down,Nirvana,Smells Like Teen Spirit,27,4,62,,,,
37,up,Alice In Chains,No Excuses,90,15,48,,,,
38,-,Supreme Court & Feindflug,Never Ending Lie,-,29,1,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,74,7,96,,,,
40,-,London Grammar,Lose Your Head,-,27,8,,,,
41,up,Green Day,Basket Case,62,14,171,,,,
42,down,Alice In Chains,Rooster,32,10,179,,,,
43,-,Lasmar,Sollag,-,43,1,,,,
44,up,Sublime,Santeria,73,12,150,,,,
45,down,LIVE,Lightning Crashes,42,3,74,,,,
46,-,Cannons,Tunnel of You,-,3,42,,,,
47,up,Green Day,21 Guns,59,18,29,,,,
48,down,Green Day,Longview,38,19,149,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,26,12,112,,,,
50,down,Faith No More,Epic,37,13,150,,,,
51,-,Coldplay,True Love,-,5,4,,,,
52,up,Foo Fighters,Everlong (Acoustic Version),60,8,185,,,,
53,down,New Order,True Faith (The Morning Sun Extended Remix),18,2,90,,,,
54,-,Pearl Jam,Alive (2004 Remix),-,9,183,,,,
55,down,Alice In Chains,Would?,36,19,180,,,,
56,up,Nirvana,All Apologies,86,22,16,,,,
57,-,Guyana,Los Tucanes,-,3,3,,,,
58,down,Third Eye Blind,Semi-Charmed Life,43,36,126,,,,
59,-,Duran Duran,Rio (US Edit),-,9,46,,,,
60,down,LINKIN PARK,Lost,48,6,16,,,,
61,-,Broadcast,Tears In the Typing Pool,-,17,5,,,,
62,down,New Edition,Candy Girl,12,3,185,,,,
63,-,Halsey,Without Me,-,4,157,33,2019-10-06,29,2019-10-27
64,up,Alice In Chains,Them Bones,70,32,44,,,,
65,down,Nirvana,In Bloom (Nevermind Version),63,12,43,,,,
66,-,Foo Fighters,Everlong,-,36,27,,,,
67,down,Incubus,Drive,45,21,88,,,,
68,down,Radiohead,Creep,34,3,189,,,,
69,down,Pearl Jam,Alive,25,19,85,,,,
70,down,Nirvana,Lithium,51,12,24,,,,
71,up,The Smashing Pumpkins,Bullet With Butterfly Wings,75,31,18,,,,
72,up,Pearl Jam,Jeremy,80,3,177,,,,
73,down,Everclear,Santa Monica,35,28,65,,,,
74,down,Red Hot Chili Peppers,Scar Tissue,66,45,21,,,,
75,down,LINKIN PARK,LOST IN THE ECHO,52,23,14,,,,
76,down,Candlebox,Far Behind,30,17,121,,,,
77,down,Red Hot Chili Peppers,Dani California,50,3,51,,,,
78,down,Panic! At the Disco,High Hopes,46,3,191,,,,
79,-,DJ Morphis,Stupid Limit,-,8,21,,,,
80,down,Red Hot Chili Peppers,Can't Stop,68,35,75,,,,
81,down,The Smashing Pumpkins,1979,77,34,20,,,,
82,-,Foo Fighters,Best of You,-,23,85,,,,
83,up,Imagine Dragons,Believer,96,15,79,,,,
84,down,Billie Eilish,bad guy,61,1,165,5,2019-10-06,5,2019-10-06
85,down,Sublime,What I Got,49,12,22,,,,
86,down,lovelytheband,Broken,53,8,120,,,,
87,up,The Lumineers,Ho Hey,93,40,3,,,,
88,down,Pearl Jam,Even Flow,72,14,170,,,,
89,-,Collective Soul,December,-,19,76,,,,
90,-,Talking Heads,Burning Down the House,-,12,116,,,,
91,-,Stone Temple Pilots,Plush,-,41,7,,,,
