Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,71,45,2019-11-24,10,2020-08-30
2,up,LN Musix,Tik Tok Tik Tok,4,1,3,,,,
3,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,27,,,,
4,down,45 Secondes,Forty Five,2,2,3,,,,
5,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",19,5,17,,,,
6,up,All Time Low,Monsters (feat. Blackbear),8,3,31,,,,
7,up,Panic! At the Disco,High Hopes,7,3,80,,,,
8,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,12,4,35,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,80,4,2019-10-06,4,2019-10-06
10,up,Electric Six,Synthesizer,10,2,78,,,,
11,up,Depeche Mode,People Are People,15,6,22,,,,
12,up,New Order,Blue Monday,14,2,69,,,,
13,down,AJR,Bang!,11,2,50,,,,
14,down,Portugal. The Man,Feel It Still,13,3,80,,,,
15,up,8d8eats,05:00,17,6,9,,,,
16,down,Luigy Boy & La Florezta,Alo Michael,5,5,10,,,,
17,up,Panic! At the Disco,"Hey Look Ma, I Made It",22,4,80,,,,
18,up,Talking Heads,Burning Down the House,43,12,61,,,,
19,up,twenty one pilots,Stressed Out,27,3,80,,,,
20,down,New Order,True Faith (The Morning Sun Extended Remix),16,2,50,,,,
21,up,Modern English,"I Melt With You (7"" Mix)",26,18,11,,,,
22,down,The Dismemberment Plan,Back and Forth,20,4,73,,,,
23,down,Pearl Jam,Alive (2004 Remix),9,9,74,,,,
24,up,Devendra Banhart,The Beatles,44,9,2,,,,
25,up,SHAED,Trampoline,25,1,80,55,2019-10-06,51,2019-11-10
26,down,Halsey,Without Me,23,4,80,33,2019-10-06,29,2019-10-27
27,up,Alice In Chains,Rooster,32,10,80,,,,
28,up,Nueva Generazion,Nadie Como Tu,88,28,4,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,38,6,75,,,,
30,up,Smashing Pumpkins,1979,34,6,80,,,,
31,up,Pearl Jam,Jeremy,35,3,78,,,,
32,up,Pearl Jam,Better Man,39,5,80,,,,
33,up,Imagine Dragons,Whatever It Takes,33,17,79,,,,
34,up,Imagine Dragons,Believer (Kaskade Remix),41,14,64,,,,
35,down,Pearl Jam,Even Flow,29,14,80,,,,
36,up,Faith No More,Epic,37,13,62,,,,
37,up,Alice In Chains,Man In the Box,55,9,75,,,,
38,down,New Edition,Candy Girl,31,3,78,,,,
39,up,Radiohead,Creep,54,3,80,,,,
40,up,Halsey,You should be sad,46,1,70,74,2020-01-12,20,2020-02-16
41,up,twenty one pilots,Ride,45,19,74,,,,
42,down,Green Day,When I Come Around,40,6,73,,,,
43,up,The Vaccines,Post Break-Up Sex,95,3,26,,,,
44,up,Red Hot Chili Peppers,Give It Away,57,9,69,,,,
45,up,Pearl Jam,Daughter,51,24,78,,,,
46,down,Alice In Chains,Would?,36,19,79,,,,
47,up,Nirvana,Come as You Are,60,8,9,,,,
48,up,Red Hot Chili Peppers,Soul To Squeeze,59,6,80,,,,
49,up,Radiolab,We Only Come Out at Night,92,48,6,,,,
50,-,Kyle Jackson,Only Time Will Tell,-,50,1,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,70,12,62,,,,
52,up,Billie Eilish,bad guy,56,1,80,5,2019-10-06,5,2019-10-06
53,down,Marco Hidalgo,Voy Pa' Arriba y Con Viada,28,18,8,,,,
54,up,Washed Out,Time to Walk Away,65,28,16,,,,
55,up,Smashing Pumpkins,Today,64,11,77,,,,
56,up,SkylightBr1an,Silence,66,24,39,,,,
57,-,Green Day,Basket Case,-,14,61,,,,
58,down,Imagine Dragons,Bad Liar,48,3,67,,,,
59,down,Imagine Dragons,Thunder,42,14,78,,,,
60,up,Smashing Pumpkins,Disarm,76,37,53,,,,
61,down,Foo Fighters,Everlong (Acoustic Version),47,8,74,,,,
62,down,Weezer,Africa,50,8,37,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,87,23,72,,,,
64,-,Morning Edition,Character,-,2,45,,,,
65,-,Incubus,Pardon Me,-,13,50,,,,
66,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,51,,,,
67,down,White Fang,No More Classic Rock,30,21,7,,,,
68,down,Wesley Willis,Elvis Presley,67,16,2,,,,
69,down,Green Day,Good Riddance (Time of Your Life),53,18,53,,,,
70,down,LANKS,Stronger Than,58,19,16,,,,
71,up,Fun.,Some Nights,93,20,68,,,,
72,down,Talking Heads,Once In a Lifetime,71,25,44,,,,
73,up,Green Day,Longview,85,19,47,,,,
74,down,Red Hot Chili Peppers,Californication,73,54,21,,,,
75,down,Halsey,Bad At Love,61,4,79,,,,
76,-,Tours,I Still Haven't Found What I'm Looking For,-,76,1,,,,
77,down,Gabriel Lewis,Falcon's Nest,21,11,51,,,,
78,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,12,36,,,,
79,down,Cage the Elephant,Skin and Bones,62,31,23,,,,
80,down,Brian Lord,WBEZ Management Oversight,74,38,8,,,,
81,-,Elle King,Ex's & Oh's,-,20,30,,,,
82,-,Sublime,Santeria,-,12,51,,,,
83,-,Rage Against the Machine,Renegades of Funk,-,23,6,,,,
84,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",79,4,57,,,,
85,up,Manchester Orchestra,Bed Head,89,41,6,,,,
86,down,BANNERS,Someone To You,75,3,23,,,,
87,-,Green Day,When I Come Around,-,13,27,,,,
88,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),86,36,23,,,,
89,-,Talking Heads,Life During Wartime,-,51,1,,,,
90,-,Matt Nathanson,Used to Be,-,37,2,,,,
91,up,Cannons,Fire for You,97,22,17,,,,
92,down,Pearl Jam,Yellow Ledbetter,72,24,52,,,,
93,-,Oasis,Champagne Supernova (Remastered),-,25,9,,,,
94,-,Incubus,Drive,-,21,26,,,,
95,-,Foo Fighters,Monkey Wrench,-,51,23,,,,
96,up,Three Days Grace,I Hate Everything About You,98,71,11,,,,
97,-,Talking Heads,And She Was,-,36,9,,,,
98,down,Lorde,Royals,52,20,79,,,,
99,down,Alice In Chains,Them Bones,78,32,23,,,,
100,-,Duran Duran,Rio (US Edit),-,9,10,,,,
