Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minor Threat,Filler,1,1,131,,,,
2,up,Noah Kahan,Stick Season,5,2,6,,,,
3,down,Pavement,5 - 4 = Unity,2,1,155,,,,
4,up,Morning Edition,Character,32,2,61,,,,
5,up,Electric Six,Synthesizer,6,2,223,,,,
6,up,New Edition,Candy Girl,23,3,218,,,,
7,up,New Order,Blue Monday,68,2,122,,,,
8,down,Big Lo$,80s Band,7,1,70,,,,
9,-,LINKIN PARK,Crawling,-,9,38,,,,
10,down,Mitski,My Love Mine All Mine,9,9,6,,,,
11,down,Morning Edition,Friends,4,4,16,,,,
12,down,Foo Fighters,My Hero,8,6,81,,,,
13,-,Gabi Riveros,Salio el Sol vs Guaya,-,13,1,,,,
14,down,The Dismemberment Plan,Back and Forth,12,4,218,,,,
15,down,AJR,Yes I'm A Mess,11,6,10,,,,
16,up,Nirvana,Come as You Are,28,8,77,,,,
17,down,Modern English,I Melt With You,13,1,104,,,,
18,up,The Black Keys,Beautiful People (Stay High),26,14,6,,,,
19,down,Joshua Cheney,NPR Morning Edition Theme,15,10,45,,,,
20,-,Devo,Whip It,-,3,131,,,,
21,down,Pearl Jam,Better Man,17,5,219,,,,
22,up,Nirvana,Lithium,34,12,58,,,,
23,up,Green Day,21 Guns,50,18,63,,,,
24,down,Scritti Politti,Perfect Way (2022 Remaster),19,3,13,,,,
25,up,Rage Against the Machine,Killing In the Name,43,10,132,,,,
26,down,Nirvana,Smells Like Teen Spirit,10,4,96,,,,
27,up,Pearl Jam,Alive,57,19,118,,,,
28,up,Elle King,Under the Influence,31,5,55,,,,
29,down,Cage the Elephant,Neon Pill,25,25,5,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,33,7,130,,,,
31,down,The Psychedelic Furs,Love My Way,16,6,18,,,,
32,up,Alice In Chains,Would?,42,19,214,,,,
33,down,LEISURE,Mellow,30,2,21,,,,
34,down,Radiohead,Creep,20,3,223,,,,
35,-,Bronco,Corazon Duro,-,17,21,,,,
36,up,Alice In Chains,Rooster,46,10,213,,,,
37,up,The Cult,Fire Woman,38,6,51,,,,
38,down,Nirvana,In Bloom (Nevermind Version),27,12,77,,,,
39,up,LINKIN PARK,In the End,48,15,50,,,,
40,-,Candlebox,Far Behind,-,17,144,,,,
41,down,Incubus,Drive,21,21,122,,,,
42,down,Alice In Chains,Man In the Box,22,9,219,,,,
43,-,Foo Fighters,Everlong (Acoustic Version),-,8,214,,,,
44,down,Everclear,Santa Monica,40,28,98,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,37,6,220,,,,
46,up,Pages,If I Saw You Again,75,18,59,,,,
47,down,Cannons,Loving You,35,3,38,,,,
48,up,Fragrant Circus,Download Our App,53,45,24,,,,
49,up,Foo Fighters,The Pretender,72,31,20,,,,
50,down,Smashing Pumpkins,1979,49,6,223,,,,
51,-,Sana Obruent,Haneda,-,43,13,,,,
52,up,Pearl Jam,Black,55,17,131,,,,
53,up,Pearl Jam,Alive (2004 Remix),56,9,210,,,,
54,down,Green Day,Longview,47,19,182,,,,
55,up,LIVE,Lightning Crashes,74,3,104,,,,
56,down,Pearl Jam,Jeremy,29,3,204,,,,
57,-,The Smashing Pumpkins,1979,-,34,41,,,,
58,up,Jesse Means,Be Yourself,62,58,2,,,,
59,-,Red Hot Chili Peppers,Dani California,-,3,75,,,,
60,-,LEISURE,Be With You,-,12,45,,,,
61,down,Panic! At the Disco,High Hopes,58,3,217,,,,
62,-,Butthole Surfers,Pepper,-,53,16,,,,
63,down,Puddle of Mudd,Blurry,59,21,92,,,,
64,-,Stone Temple Pilots,Big Empty,-,44,18,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,9,159,,,,
66,-,Red Hot Chili Peppers,Around the World,-,8,18,,,,
67,down,Sublime,Santeria,64,12,183,,,,
68,down,Lewis Capaldi,Someone You Loved,61,1,216,4,2019-10-06,4,2019-10-06
69,-,Billie Eilish,bad guy,-,1,182,5,2019-10-06,5,2019-10-06
70,down,Foo Fighters,Everlong,51,36,49,,,,
71,-,MGMT,Mother Nature,-,70,4,,,,
72,down,Nirvana,Heart-Shaped Box,69,25,62,,,,
73,down,Nirvana,All Apologies,54,22,44,,,,
74,-,Todd Rundgren,Hello It's Me,-,25,37,,,,
75,-,Hurray for the Riff Raff,Alibi,-,75,1,,,,
76,-,Foo Fighters,Best of You,-,23,94,,,,
77,-,Adrian Quesada & College of Knowledge,Eso No Lo He Dicho Yo,-,77,1,,,,
78,down,Green Day,When I Come Around,24,6,216,,,,
79,-,Dons of Youth,Girl in the Mirror,-,59,1,,,,
80,-,The Tumbled Sea,\\,-,43,12,,,,
81,-,Halsey,Without Me,-,4,176,33,2019-10-06,29,2019-10-27
82,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,112,,,,
83,-,トッド・ラングレン,We Gotta Get You a Woman,-,83,1,,,,
