Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,1,1,8,,,,
2,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),2,2,10,,,,
3,up,La Memoria,La Memoria,3,1,18,,,,
4,up,ALAMPA,Green Light,11,2,4,,,,
5,up,LEISURE,Above Me,12,4,2,,,,
6,down,Pavement,5 - 4 = Unity,4,1,133,,,,
7,down,Noah Kahan & Post Malone,Dial Drunk,6,4,6,,,,
8,up,Modern English,I Melt With You,10,1,82,,,,
9,down,Electric Six,Synthesizer,7,2,201,,,,
10,down,Midnight Harmony,Shakira Acrostico,8,8,3,,,,
11,up,Cannons,Desire,26,4,7,,,,
12,up,Alice In Chains,Man In the Box,13,9,197,,,,
13,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],15,1,16,,,,
14,up,The Dismemberment Plan,Back and Forth,17,4,196,,,,
15,down,Scritti Politti,Perfect Way,9,3,151,,,,
16,up,Foo Fighters,My Hero,18,6,59,,,,
17,up,Rodrigo Ruiz,Te Quedas,84,11,13,,,,
18,up,Joshua Cheney,NPR Morning Edition Theme,29,10,23,,,,
19,up,Nirvana,In Bloom (Nevermind Version),24,12,55,,,,
20,down,Devo,Whip It,14,3,111,,,,
21,up,The Vaccines,Post Break-Up Sex,48,3,59,,,,
22,up,Radiohead,Creep,25,3,201,,,,
23,down,Minor Threat,Filler,5,1,110,,,,
24,-,RY X,Let You Go,-,24,1,,,,
25,down,Smashing Pumpkins,1979,20,6,203,,,,
26,up,Pearl Jam,Black,27,17,125,,,,
27,down,Nirvana,Smells Like Teen Spirit,16,4,74,,,,
28,-,The Cult,Fire Woman,-,6,33,,,,
29,up,New Edition,Candy Girl,49,3,196,,,,
30,down,Elle King,Under the Influence,22,5,33,,,,
31,-,BOMBVY,About Last Night,-,31,1,,,,
32,-,The Church,Under the Milky Way,-,23,24,,,,
33,up,Raiatea Helm,Pakalana,59,28,2,,,,
34,-,Yo te Afirmo,The Best band...,-,5,18,,,,
35,down,Puddle of Mudd,Blurry,21,21,72,,,,
36,down,Rage Against the Machine,Killing In the Name,28,10,110,,,,
37,down,New Order,True Faith (The Morning Sun Extended Remix),30,2,101,,,,
38,down,Green Day,21 Guns,36,18,41,,,,
39,up,Nirvana,Come as You Are,46,8,55,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,41,6,198,,,,
41,down,Pearl Jam,Alive,34,19,97,,,,
42,up,Green Day,When I Come Around,44,6,196,,,,
43,up,Pages,If I Saw You Again,58,18,46,,,,
44,-,Alice In Chains,No Excuses,-,15,52,,,,
45,down,Alice In Chains,Would?,38,19,192,,,,
46,down,Linkin Park & Jay-Z,Numb / Encore,42,7,108,,,,
47,down,Sublime,Santeria,39,12,162,,,,
48,-,Duran Duran,Rio (US Edit),-,9,51,,,,
49,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,17,11,,,,
50,up,lovelytheband,sail away,57,48,6,,,,
51,down,Incubus,Drive,32,21,100,,,,
52,up,The Band CAMINO,See You Later,68,17,4,,,,
53,down,Green Day,Longview,50,19,161,,,,
54,-,Rubén Blades,Amor y Control,-,9,18,,,,
55,up,Foo Fighters,Everlong,66,36,38,,,,
56,down,Nirvana,Lithium,51,12,36,,,,
57,-,Panic! At the Disco,High Hopes,-,3,202,,,,
58,-,Nirvana,All Apologies,-,22,26,,,,
59,up,Lewis Capaldi,Someone You Loved,69,1,203,4,2019-10-06,4,2019-10-06
60,-,Red Hot Chili Peppers,Scar Tissue,-,45,25,,,,
61,up,Billie Eilish,bad guy,65,1,171,5,2019-10-06,5,2019-10-06
62,down,Nirvana,Heart-Shaped Box,56,25,54,,,,
63,down,Big Lo$,80s Band,37,1,51,,,,
64,-,LIVE,Lightning Crashes,-,3,85,,,,
65,down,Alice In Chains,Rooster,35,10,191,,,,
66,up,The Smashing Pumpkins,Bullet With Butterfly Wings,72,31,27,,,,
67,-,Cannons,Loving You,-,3,19,,,,
68,up,Foo Fighters,Everlong (Acoustic Version),75,8,197,,,,
69,-,Lewis Capaldi,Before You Go,-,1,152,45,2019-11-24,10,2020-08-30
70,down,Foster the People,Pumped Up Kicks,33,33,6,,,,
71,-,Vaervaf,Station Station Station,-,40,2,,,,
72,-,Depeche Mode,People Are People,-,6,70,,,,
73,up,Everclear,Santa Monica,77,28,77,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,24,22,,,,
75,down,Halsey,Without Me,61,4,167,33,2019-10-06,29,2019-10-27
76,-,Audioslave,Like a Stone,-,48,39,,,,
77,down,Mozez & Tim Angrave,Follow You,19,4,11,,,,
78,-,Fall Out Boy,We Didn’t Start The Fire (Bonus Track),-,78,2,,,,
79,-,LINKIN PARK,LOST IN THE ECHO,-,23,22,,,,
80,-,Halsey,Graveyard,-,3,62,68,2019-10-06,35,2019-12-22
81,-,LINKIN PARK,Lost,-,6,26,,,,
82,down,Pearl Jam,Better Man,47,5,198,,,,
83,down,Pearl Jam,Jeremy,76,3,186,,,,
84,-,Smashing Pumpkins,Real Love,-,79,2,,,,
85,-,Lana Del Rey,Say Yes To Heaven,-,85,2,,,,
86,up,Pearl Jam,Alive (2004 Remix),88,9,194,,,,
87,-,SHAED,Trampoline,-,1,171,55,2019-10-06,51,2019-11-10
88,-,Temple of the Dog,Hunger Strike,-,40,42,,,,
89,-,Green Day,Basket Case,-,14,177,,,,
90,-,Stone Temple Pilots,Sex Type Thing,-,61,1,,,,
91,down,Noah Kahan,Dial Drunk,70,48,5,,,,
92,down,Fragrant Circus,Download Our App,63,45,7,,,,
93,-,LINKIN PARK,Breaking the Habit,-,53,18,,,,
94,-,Bronco,Estoy a Punto,-,24,7,,,,
95,-,Red Hot Chili Peppers,Dani California,-,3,61,,,,
96,-,R.E.M.,The One I Love,-,29,39,,,,
97,down,Green Day,Brain Stew,74,50,33,,,,
