Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,64,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,73,4,2019-10-06,4,2019-10-06
3,up,Machine Gun Kelly & blackbear,my ex's best friend,3,1,20,,,,
4,up,All Time Low,Monsters (feat. Blackbear),4,3,24,,,,
5,up,Panic! At the Disco,High Hopes,5,3,73,,,,
6,up,AJR,Bang!,6,2,43,,,,
7,up,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,7,4,28,,,,
8,up,Luigy Boy & La Florezta,Alo Michael,12,5,3,,,,
9,up,Electric Six,Synthesizer,11,2,71,,,,
10,up,Imagine Dragons,Bad Liar,23,3,60,,,,
11,down,SHAED,Trampoline,9,1,73,55,2019-10-06,51,2019-11-10
12,down,Portugal. The Man,Feel It Still,8,3,73,,,,
13,up,Halsey,Without Me,22,4,73,33,2019-10-06,29,2019-10-27
14,up,Morning Edition,Character,17,2,41,,,,
15,up,The Dismemberment Plan,Back and Forth,18,4,66,,,,
16,up,Panic! At the Disco,"Hey Look Ma, I Made It",19,4,73,,,,
17,down,New Order,Blue Monday,16,2,62,,,,
18,down,Weezer,Africa,10,8,30,,,,
19,up,LANKS,Stronger Than,26,19,9,,,,
20,down,Halsey,You should be sad,15,1,63,74,2020-01-12,20,2020-02-16
21,up,New Order,True Faith (The Morning Sun Extended Remix),24,2,43,,,,
22,up,Pearl Jam,Alive (2004 Remix),27,9,67,,,,
23,up,twenty one pilots,Stressed Out,32,3,73,,,,
24,-,Marco Hidalgo,Voy Pa' Arriba y Con Viada,-,18,1,,,,
25,up,Smashing Pumpkins,1979,29,6,73,,,,
26,up,12 Sandwiches,"The Kids Will Cry, If You Make Them",35,5,10,,,,
27,up,Pearl Jam,Even Flow,28,14,73,,,,
28,-,Nueva Generazion,Nadie Como Tu,-,28,1,,,,
29,up,Pearl Jam,Better Man,40,5,73,,,,
30,up,The Radio Hour,Radio Hour,42,21,26,,,,
31,up,Green Day,When I Come Around,61,6,66,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,48,6,68,,,,
33,up,Talking Heads,Burning Down the House,71,12,54,,,,
34,up,Depeche Mode,People Are People,47,6,15,,,,
35,up,Alice In Chains,Rooster,45,10,73,,,,
36,up,Alice In Chains,Would?,52,19,72,,,,
37,down,Pearl Jam,Jeremy,30,3,71,,,,
38,-,Nine Inch Nails,Closer,-,37,37,,,,
39,up,Radiohead,Creep,57,11,73,,,,
40,up,Imagine Dragons,Thunder,44,14,71,,,,
41,up,Billie Eilish,bad guy,49,1,73,5,2019-10-06,5,2019-10-06
42,down,Imagine Dragons,Believer (Kaskade Remix),36,14,57,,,,
43,-,LN Musix,Tik Tok Tik Tok,-,1,1,,,,
44,down,Imagine Dragons,Whatever It Takes,25,17,72,,,,
45,up,Red Hot Chili Peppers,Give It Away,68,9,62,,,,
46,up,Bonnie Grace,Honor at Last,55,46,2,,,,
47,up,twenty one pilots,Ride,50,19,67,,,,
48,up,Red Hot Chili Peppers,Scar Tissue,84,23,65,,,,
49,up,Faith No More,Epic,59,13,55,,,,
50,-,The Vaccines,Post Break-Up Sex,-,3,20,,,,
51,down,Devo,Whip It,39,3,34,,,,
52,down,Red Hot Chili Peppers,Soul To Squeeze,46,6,73,,,,
53,up,Pearl Jam,Daughter,70,24,71,,,,
54,down,Gabriel Lewis,Falcon's Nest,21,11,47,,,,
55,down,Cannons,Fire for You,54,22,13,,,,
56,-,Modern English,"I Melt With You (7"" Mix)",-,18,4,,,,
57,up,New Edition,Candy Girl,63,3,71,,,,
58,up,London Grammar,How Does It Feel,80,58,2,,,,
59,down,Cage the Elephant,Skin and Bones,51,31,16,,,,
60,up,Nirvana,Come as You Are,66,8,2,,,,
61,up,Smashing Pumpkins,Disarm,91,37,47,,,,
62,up,SkylightBr1an,Silence,69,24,34,,,,
63,-,Evanescence,Bring Me to Life (Synthesis),-,40,14,,,,
64,down,Scritti Politti,Perfect Way,53,3,31,,,,
65,down,Foo Fighters,Everlong (Acoustic Version),41,8,67,,,,
66,down,BANNERS,Someone To You,56,3,16,,,,
67,-,Red Hot Chili Peppers,Californication,-,54,18,,,,
68,down,Talking Heads,Once In a Lifetime,65,25,37,,,,
69,-,Red Hot Chili Peppers,Dani California,-,40,12,,,,
70,-,Green Day,Basket Case,-,14,56,,,,
71,down,Alice In Chains,Man In the Box,38,9,68,,,,
72,-,Todd Rundgren,Hello It's Me,-,25,13,,,,
73,up,Third Eye Blind,Semi-Charmed Life,74,36,36,,,,
74,down,Fun.,Some Nights,73,20,61,,,,
75,down,Smashing Pumpkins,Today,72,11,70,,,,
76,-,Please,"If You Want, When You Want, How You Want",-,75,2,,,,
77,down,Lorde,Royals,33,20,72,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,93,12,56,,,,
79,down,Halsey,Bad At Love,34,4,72,,,,
80,up,Pearl Jam,Black,90,17,48,,,,
81,-,Green Day,When I Come Around,-,13,22,,,,
82,up,Foster the People,Sit Next to Me,83,7,63,,,,
83,-,The Breeders,T and T,-,6,65,,,,
84,down,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",76,4,51,,,,
85,-,Lake Street Dive,Hypotheticals,-,80,1,,,,
86,down,Fitz and The Tantrums,I Just Wanna Shine,79,13,45,,,,
87,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),75,36,17,,,,
88,-,Jungle Brothers,I'll House You,-,36,3,,,,
89,-,Matatag,Últimas Notícias,-,16,1,,,,
90,-,Green Day,Good Riddance (Time of Your Life),-,18,46,,,,
91,-,Incubus,Pardon Me,-,13,46,,,,
92,-,Rage Against the Machine,Renegades of Funk,-,23,4,,,,
93,-,Lukas Graham,7 Years,-,21,43,,,,
94,-,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",-,47,7,,,,
95,-,Red Hot Chili Peppers,Dani California,-,3,31,,,,
96,-,White Fang,No More Classic Rock,-,21,1,,,,
97,-,Elle King,Ex's & Oh's,-,20,28,,,,
98,-,Brian Lord,WBEZ Management Oversight,-,38,1,,,,
99,-,Green Day,Longview,-,19,40,,,,
100,down,Pearl Jam,Yellow Ledbetter,67,24,45,,,,
