Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,34,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,25,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,5,1,34,5,2019-10-06,5,2019-10-06
4,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),7,4,16,,,,
5,down,Portugal. The Man,Feel It Still,4,3,34,,,,
6,down,SHAED,Trampoline,3,1,34,55,2019-10-06,51,2019-11-10
7,up,Panic! At the Disco,High Hopes,9,3,34,,,,
8,up,Electric Six,Synthesizer,8,2,33,,,,
9,down,Halsey,You should be sad,6,1,24,74,2020-01-12,20,2020-02-16
10,up,Halsey,Without Me,10,4,34,33,2019-10-06,29,2019-10-27
11,up,Pearl Jam,Alive (2004 Remix),24,9,28,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),13,3,15,85,2020-04-19,63,2020-05-24
13,up,Halsey,Graveyard,19,3,34,68,2019-10-06,35,2019-12-22
14,up,SYML,Symmetry (Zero 7 Remix),79,14,2,,,,
15,down,lovelytheband,Broken,14,8,34,,,,
16,down,The Breeders,T and T,12,6,32,,,,
17,down,The Dismemberment Plan,Back and Forth,15,4,28,,,,
18,up,Imagine Dragons,Thunder,28,14,32,,,,
19,up,twenty one pilots,Ride,35,19,28,,,,
20,down,X Ambassadors,HOLD YOU DOWN,17,6,34,,,,
21,up,Fitz and The Tantrums,I Just Wanna Shine,21,13,27,,,,
22,up,Pearl Jam,Even Flow,33,14,34,,,,
23,up,Highly Suspect,These Days,31,8,10,,,,
24,up,Imagine Dragons,Bad Liar,29,3,21,,,,
25,down,The Unlikely Candidates,Novocaine,11,6,25,,,,
26,up,Panic! At the Disco,"Hey Look Ma, I Made It",32,4,34,,,,
27,up,New Edition,Candy Girl,47,3,33,,,,
28,up,Ashe,Moral of the Story,30,8,2,49,2020-03-01,49,2020-03-01
29,down,twenty one pilots,Stressed Out,23,3,34,,,,
30,up,Halsey,Bad At Love,59,4,34,,,,
31,down,Imagine Dragons,Whatever It Takes,20,17,33,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,22,6,29,,,,
33,down,Pearl Jam,Jeremy,16,3,32,,,,
34,up,Elbow,Scattered Black and Whites,36,19,3,,,,
35,down,Smashing Pumpkins,1979,26,6,34,,,,
36,up,Pearl Jam,Better Man,58,5,34,,,,
37,up,Cobra Starship,New Edition,81,37,5,,,,
38,up,Green Day,Oh Yeah!,55,9,22,,,,
39,-,Sublime,Santeria,-,12,31,,,,
40,up,Green Day,When I Come Around,50,6,27,,,,
41,up,Alice In Chains,Man In the Box,54,9,29,,,,
42,up,Washed Out,Too Late,72,20,11,,,,
43,up,Elle King,Ex's & Oh's,85,20,20,,,,
44,down,The Black Keys,Shine A Little Light,43,17,21,,,,
45,down,Imagine Dragons,Believer (Kaskade Remix),41,14,18,,,,
46,-,New Order,True Faith (The Morning Sun Extended Remix),-,2,7,,,,
47,down,Alice In Chains,Would?,44,19,33,,,,
48,down,Blue Jeans,Adult Hits,46,13,19,,,,
49,up,Talking Heads,Burning Down the House,52,12,17,,,,
50,up,New Order,Blue Monday,53,2,23,,,,
51,up,Halsey,Now Or Never,65,9,19,,,,
52,down,Pearl Jam,Daughter,38,24,32,,,,
53,up,Green Day,Good Riddance (Time of Your Life),64,18,8,,,,
54,down,Red Hot Chili Peppers,Soul To Squeeze,48,6,34,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,66,12,24,,,,
56,down,Foo Fighters,Everlong (Acoustic Version),40,8,28,,,,
57,up,Lorde,Royals,80,20,33,,,,
58,up,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),94,13,22,,,,
59,down,Radiohead,Creep,34,3,34,,,,
60,down,Weezer,Stand by Me,49,48,11,,,,
61,-,Ultralust,Missing you,-,61,1,,,,
62,up,Cage the Elephant,Black Madonna,77,37,18,,,,
63,up,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",78,4,19,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,61,23,26,,,,
65,-,Lil Nas X,Panini,-,3,31,12,2019-10-06,12,2019-10-06
66,up,Smashing Pumpkins,Today,67,11,32,,,,
67,-,Pearl Jam,Black,-,17,23,,,,
68,down,Faith No More,Epic,51,13,17,,,,
69,-,8d8eats,06:00,-,9,3,,,,
70,-,Fall Out Boy,Centuries,-,40,14,,,,
71,down,Alice In Chains,Rooster,39,10,34,,,,
72,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",56,7,24,,,,
73,down,Nirvana,Heart-Shaped Box,70,25,16,,,,
74,-,LINKIN PARK,What I've Done,-,35,12,,,,
75,-,Coldplay,A Sky Full of Stars,-,52,1,,,,
76,up,The Strokes,Bad Decisions,100,6,10,,,,
77,down,Gabriel Lewis,Falcon's Nest,27,11,16,,,,
78,down,Foster the People,Sit Next to Me,42,7,34,,,,
79,-,Depeche Mode,People Are People,-,6,5,,,,
80,-,Capital Cities,Safe and Sound,-,27,24,,,,
81,-,LIVE,Lightning Crashes,-,3,10,,,,
82,down,Red Hot Chili Peppers,Give It Away,69,9,23,,,,
83,up,Foo Fighters,Best of You,96,23,9,,,,
84,down,Green Day,Longview,83,19,20,,,,
85,down,Pearl Jam,Yellow Ledbetter,74,24,24,,,,
86,down,X Ambassadors,Renegades,76,26,19,,,,
87,down,Fun.,Some Nights,60,20,25,,,,
88,-,Ashe,Moral of the Story (feat. Niall Horan),-,8,1,,,,
89,-,Phoebe Bridgers,Garden Song,-,89,1,,,,
90,-,Duran Duran,Rio (US Edit),-,9,5,,,,
91,-,Talking Heads,Once In a Lifetime,-,25,13,,,,
92,-,Paramore,Ain't It Fun,-,65,1,,,,
93,up,Scritti Politti,Perfect Way,95,3,17,,,,
94,down,Detoke,Ella Es Callaita (feat. DJ Cowen),37,10,25,,,,
95,down,Tones and I,Dance Monkey,68,3,28,6,2019-10-06,1,2019-11-10
96,-,Green Day,When I Come Around,-,13,9,,,,
97,-,Weezer,Hero,-,43,2,,,,
98,down,The Vaccines,Post Break-Up Sex,93,3,4,,,,
99,down,Red Hot Chili Peppers,Can't Stop,92,35,16,,,,
100,down,Smashing Pumpkins,Disarm,62,37,21,,,,
