Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,22,4,2019-10-06,4,2019-10-06
2,down,Halsey,You should be sad,1,1,12,74,2020-01-12,20,2020-02-16
3,up,Tones and I,Dance Monkey,6,3,16,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Before You Go,3,1,13,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,1,22,5,2019-10-06,5,2019-10-06
6,down,SHAED,Trampoline,5,1,22,55,2019-10-06,51,2019-11-10
7,up,Pavement,5 - 4 = Unity,9,1,4,,,,
8,up,Electric Six,Synthesizer,8,2,21,,,,
9,down,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),7,7,5,,,,
10,up,Halsey,Without Me,10,4,22,33,2019-10-06,29,2019-10-27
11,up,Green Day,Oh Yeah!,14,9,10,,,,
12,up,Pearl Jam,Jeremy,46,3,20,,,,
13,up,The Breeders,T and T,13,6,20,,,,
14,up,Pearl Jam,Even Flow,17,14,22,,,,
15,up,Sublime,Santeria,71,12,20,,,,
16,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),20,4,4,,,,
17,down,Panic! At the Disco,High Hopes,11,3,22,,,,
18,down,Halsey,Graveyard,12,3,22,68,2019-10-06,35,2019-12-22
19,down,The Dismemberment Plan,Back and Forth,15,4,16,,,,
20,down,Fitz and The Tantrums,I Just Wanna Shine,18,13,15,,,,
21,up,X Ambassadors,HOLD YOU DOWN,25,6,22,,,,
22,down,Foster the People,Sit Next to Me,21,7,22,,,,
23,down,lovelytheband,Broken,16,8,22,,,,
24,down,Imagine Dragons,Believer,19,15,16,,,,
25,-,Melody's Echo Chamber,Shirim,-,25,1,,,,
26,down,Nirvana,Smells Like Teen Spirit,23,4,5,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,22,6,17,,,,
28,up,Alice In Chains,Rooster,33,10,22,,,,
29,up,Portugal. The Man,Feel It Still,47,3,22,,,,
30,up,Alice In Chains,Would?,58,19,21,,,,
31,down,Panic! At the Disco,"Hey Look Ma, I Made It",29,4,22,,,,
32,-,twenty one pilots,Ride,-,19,16,,,,
33,up,Lil Nas X,Panini,35,3,22,12,2019-10-06,12,2019-10-06
34,up,Pearl Jam,Better Man,40,5,22,,,,
35,up,twenty one pilots,Stressed Out,37,3,22,,,,
36,down,Foo Fighters,Everlong (Acoustic Version),27,8,16,,,,
37,up,New Edition,Candy Girl,49,3,21,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,53,23,15,,,,
39,down,Pearl Jam,Alive,31,19,14,,,,
40,up,Red Hot Chili Peppers,Soul To Squeeze,42,6,22,,,,
41,up,Green Day,When I Come Around,51,6,15,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,39,39,9,71,2019-10-06,65,2019-10-27
43,up,Smashing Pumpkins,Today,64,11,20,,,,
44,down,The Black Keys,Shine A Little Light,26,17,9,,,,
45,up,Imagine Dragons,Whatever It Takes,57,17,21,,,,
46,down,Halsey,Bad At Love,28,4,22,,,,
47,down,Alice In Chains,Man In the Box,43,9,17,,,,
48,up,Faith No More,Epic,85,45,9,,,,
49,up,Pearl Jam,Daughter,60,24,20,,,,
50,up,Imagine Dragons,Thunder,62,14,20,,,,
51,up,Cage the Elephant,Black Madonna,69,37,6,,,,
52,up,Red Hot Chili Peppers,Give It Away,52,9,11,,,,
53,up,Smashing Pumpkins,Bullet With Butterfly Wings,72,12,15,,,,
54,up,Radiohead,Creep,66,3,22,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),41,3,3,85,2020-04-19,63,2020-05-24
56,up,Sublime,What I Got,59,12,16,,,,
57,down,Detoke,Ella Es Callaita (feat. DJ Cowen),48,10,16,,,,
58,-,Blue Jeans,Adult Hits,-,13,14,,,,
59,down,The Unlikely Candidates,Novocaine,54,6,13,,,,
60,up,Incubus,Drive,67,21,11,,,,
61,down,Lorde,Royals,34,20,22,,,,
62,down,Pearl Jam,Black,45,17,14,,,,
63,down,Foo Fighters,My Hero,32,6,13,,,,
64,down,Smashing Pumpkins,1979,50,6,22,,,,
65,up,Pearl Jam,Alive (2004 Remix),99,9,16,,,,
66,-,Allan Sherman,"Hello Muddah, Hello Faddah (A Letter from Camp)",-,66,1,,,,
67,up,The Smashing Pumpkins,1979,94,34,7,,,,
68,up,Red Hot Chili Peppers,Otherside,77,54,11,,,,
69,up,Nine Inch Nails,Closer,73,37,20,,,,
70,down,Red Hot Chili Peppers,Dani California,61,3,21,,,,
71,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,13,12,,,,
72,down,Broken Social Scene,Guilty Cubicles,56,25,2,,,,
73,-,The Album Leaf,Red Eye,-,73,1,,,,
74,up,AWOLNATION,The Best,91,71,10,,,,
75,-,Interpol,Untitled,-,75,1,,,,
76,down,Highly Suspect,16,44,7,22,,,,
77,-,The Lumineers,Life in the City,-,37,18,,,,
78,-,Rage Against the Machine,Bulls On Parade,-,78,3,,,,
79,-,Lorde,Team,-,32,17,,,,
80,-,Candlebox,Far Behind,-,17,8,,,,
81,down,Green Day,Basket Case,38,14,14,,,,
82,-,LINKIN PARK,What I've Done,-,35,7,,,,
83,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,4,7,,,,
84,down,Green Day,Longview,68,19,12,,,,
85,-,The Cave Singers,Distant Sures,-,85,1,,,,
86,-,Smashing Pumpkins,Disarm,-,37,10,,,,
87,down,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",75,32,8,,,,
88,-,Foo Fighters,Best of You,-,23,5,,,,
89,-,The Strokes,Bad Decisions,-,6,1,,,,
90,-,Imagine Dragons,Birds,-,42,1,85,2019-10-13,85,2019-10-13
91,up,New Order,Blue Monday,92,2,13,,,,
92,down,LIVE,Lightning Crashes,80,3,5,,,,
93,down,Incubus,Pardon Me,79,13,16,,,,
94,-,Rage Against the Machine,Guerrilla Radio,-,67,6,,,,
95,-,LIVE,I Alone,-,83,4,,,,
96,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,7,13,,,,
97,down,Imagine Dragons,Bad Liar,83,3,9,,,,
98,-,R.E.M.,The One I Love,-,29,3,,,,
99,-,Fall Out Boy,Centuries,-,40,11,,,,
100,down,Imagine Dragons,Natural,84,20,16,,,,
